ActivitySiteID,ActivityDescription,BookingEndDateTime,BookingStartTime,MaxBookees,Usage
SBP,Aquatots 12.30- 13.00pm,01-Jul-19,12:30:00,10,1
SBP,Aquatots 12.30- 13.00pm,08-Jul-19,12:30:00,10,2
SBP,Aquatots 12.30- 13.00pm,15-Jul-19,12:30:00,10,1
SBP,Ballrm Dance 2.30-3.30pm,05-Jul-19,14:30:00,35,5
SBP,Ballrm Dance 2.30-3.30pm,12-Jul-19,14:30:00,35,5
SBP,Body Balanc 11.30-12.30pm,07-Jul-19,11:30:00,35,13
SBP,Body Balanc 11.30-12.30pm,14-Jul-19,11:30:00,35,8
SBP,Body Balanc 11.30-12.30pm,21-Jul-19,11:30:00,35,13
SBP,Body Balanc 11.30-12.30pm,28-Jul-19,11:30:00,35,6
SBP,Body Balance 5.00-6.00pm,05-Jul-19,17:00:00,30,16
SBP,Body Balance 5.00-6.00pm,12-Jul-19,17:00:00,30,7
SBP,Body Balance 5.00-6.00pm,19-Jul-19,17:00:00,30,10
SBP,Body Balance 5.00-6.00pm,26-Jul-19,17:00:00,30,6
SBP,Body Balance 7pm-8pm,03-Jul-19,19:00:00,35,20
SBP,Body Balance 7pm-8pm,10-Jul-19,19:00:00,35,23
SBP,Body Balance 7pm-8pm,17-Jul-19,19:00:00,35,18
SBP,Body Balance 7pm-8pm,24-Jul-19,19:00:00,35,27
SBP,Body Balance 11-12noon,04-Jul-19,11:00:00,35,8
SBP,Body Balance 11-12noon,05-Jul-19,11:00:00,35,7
SBP,Body Balance 11-12noon,11-Jul-19,11:00:00,35,10
SBP,Body Balance 11-12noon,12-Jul-19,11:00:00,35,5
SBP,Body Balance 11-12noon,18-Jul-19,11:00:00,35,13
SBP,Body Balance 11-12noon,19-Jul-19,11:00:00,35,8
SBP,Body Balance 11-12noon,25-Jul-19,11:00:00,35,14
SBP,Body Balance 11-12noon,26-Jul-19,11:00:00,35,8
SBP,Body Balance 11.00-12noon,02-Jul-19,11:00:00,35,9
SBP,Body Balance 11.00-12noon,09-Jul-19,11:00:00,35,11
SBP,Body Balance 11.00-12noon,16-Jul-19,11:00:00,35,8
SBP,Body Balance 11.00-12noon,23-Jul-19,11:00:00,35,5
SBP,Body Balance 11.00-12noon,30-Jul-19,11:00:00,35,10
SBP,Body Balance 11.30-12.30,06-Jul-19,11:30:00,30,12
SBP,Body Balance 11.30-12.30,13-Jul-19,11:30:00,30,10
SBP,Body Balance 11.30-12.30,20-Jul-19,11:30:00,30,15
SBP,Body Balance 11.30-12.30,27-Jul-19,11:30:00,30,12
SBP,Body Balance 12.30-1.30pm,01-Jul-19,12:30:00,35,9
SBP,Body Balance 12.30-1.30pm,08-Jul-19,12:30:00,35,11
SBP,Body Balance 12.30-1.30pm,15-Jul-19,12:30:00,35,9
SBP,Body Balance 12.30-1.30pm,22-Jul-19,12:30:00,35,13
SBP,Body Balance 12.30-1.30pm,29-Jul-19,12:30:00,35,12
SBP,Body Combat 5.00-6.00pm,01-Jul-19,17:00:00,35,8
SBP,Body Combat 5.00-6.00pm,03-Jul-19,17:00:00,35,20
SBP,Body Combat 5.00-6.00pm,08-Jul-19,17:00:00,35,11
SBP,Body Combat 5.00-6.00pm,10-Jul-19,17:00:00,35,14
SBP,Body Combat 5.00-6.00pm,15-Jul-19,17:00:00,35,10
SBP,Body Combat 5.00-6.00pm,17-Jul-19,17:00:00,35,18
SBP,Body Combat 5.00-6.00pm,22-Jul-19,17:00:00,35,11
SBP,Body Combat 5.00-6.00pm,24-Jul-19,17:00:00,35,19
SBP,Body Combat 5.00-6.00pm,29-Jul-19,17:00:00,35,11
SBP,Body Combat  6.00-7.00pm,05-Jul-19,18:00:00,35,21
SBP,Body Combat  6.00-7.00pm,12-Jul-19,18:00:00,35,18
SBP,Body Combat  6.00-7.00pm,19-Jul-19,18:00:00,35,14
SBP,Body Combat  6.00-7.00pm,26-Jul-19,18:00:00,35,16
SBP,Body Combat 7.00-8.00pm,01-Jul-19,19:00:00,40,32
SBP,Body Combat 7.00-8.00pm,02-Jul-19,19:00:00,35,27
SBP,Body Combat 7.00-8.00pm,08-Jul-19,19:00:00,40,30
SBP,Body Combat 7.00-8.00pm,09-Jul-19,19:00:00,35,32
SBP,Body Combat 7.00-8.00pm,15-Jul-19,19:00:00,40,31
SBP,Body Combat 7.00-8.00pm,16-Jul-19,19:00:00,35,20
SBP,Body Combat 7.00-8.00pm,22-Jul-19,19:00:00,40,18
SBP,Body Combat 7.00-8.00pm,23-Jul-19,19:00:00,35,21
SBP,Body Combat 7.00-8.00pm,29-Jul-19,19:00:00,40,32
SBP,Body Combat 7.00-8.00pm,30-Jul-19,19:00:00,35,13
SBP,Body Combat 9.15-10.15am,07-Jul-19,09:15:00,35,34
SBP,Body Combat 9.15-10.15am,14-Jul-19,09:15:00,35,30
SBP,Body Combat 9.15-10.15am,21-Jul-19,09:15:00,35,27
SBP,Body Combat 9.15-10.15am,28-Jul-19,09:15:00,35,23
SBP,Body Combat 10.00-11.00am,04-Jul-19,10:00:00,40,16
SBP,Body Combat 10.00-11.00am,11-Jul-19,10:00:00,40,19
SBP,Body Combat 10.00-11.00am,18-Jul-19,10:00:00,40,15
SBP,Body Combat 10.00-11.00am,25-Jul-19,10:00:00,40,14
SBP,Body Combat 10.30-11.30,06-Jul-19,10:30:00,35,18
SBP,Body Combat 10.30-11.30,13-Jul-19,10:30:00,35,18
SBP,Body Combat 10.30-11.30,20-Jul-19,10:30:00,35,21
SBP,Body Combat 10.30-11.30,27-Jul-19,10:30:00,35,12
SBP,Body Con 10.30-11.30am,01-Jul-19,10:30:00,35,15
SBP,Body Con 10.30-11.30am,08-Jul-19,10:30:00,35,18
SBP,Body Con 10.30-11.30am,15-Jul-19,10:30:00,35,18
SBP,Body Con 10.30-11.30am,22-Jul-19,10:30:00,35,16
SBP,Body Con 10.30-11.30am,29-Jul-19,10:30:00,35,14
SBP,Body Cond 5.00-6.00pm,02-Jul-19,17:00:00,35,9
SBP,Body Cond 5.00-6.00pm,09-Jul-19,17:00:00,35,12
SBP,Body Cond 5.00-6.00pm,16-Jul-19,17:00:00,35,5
SBP,Body Cond 5.00-6.00pm,23-Jul-19,17:00:00,35,7
SBP,Body Cond 5.00-6.00pm,30-Jul-19,17:00:00,35,9
SBP,Body Cond 10.00-11.00am,05-Jul-19,10:00:00,35,14
SBP,Body Cond 10.00-11.00am,12-Jul-19,10:00:00,35,22
SBP,Body Cond 10.00-11.00am,19-Jul-19,10:00:00,35,15
SBP,Body Cond 10.30-11.30am,03-Jul-19,10:30:00,35,18
SBP,Body Cond 10.30-11.30am,07-Jul-19,10:30:00,35,24
SBP,Body Cond 10.30-11.30am,10-Jul-19,10:30:00,35,18
SBP,Body Cond 10.30-11.30am,14-Jul-19,10:30:00,35,14
SBP,Body Cond 10.30-11.30am,17-Jul-19,10:30:00,35,24
SBP,Body Cond 10.30-11.30am,21-Jul-19,10:30:00,35,15
SBP,Body Cond 10.30-11.30am,24-Jul-19,10:30:00,35,17
SBP,Body Cond 10.30-11.30am,28-Jul-19,10:30:00,35,12
SBP,Body Conditioning 8-9pm,01-Jul-19,20:00:00,35,20
SBP,Body Conditioning 8-9pm,08-Jul-19,20:00:00,35,14
SBP,Body Conditioning 8-9pm,15-Jul-19,20:00:00,35,16
SBP,Body Conditioning 8-9pm,22-Jul-19,20:00:00,35,14
SBP,Body Conditioning 8-9pm,29-Jul-19,20:00:00,35,14
SBP,Circuits 7.00am - 7.45am,02-Jul-19,07:00:00,20,16
SBP,Circuits 7.00am - 7.45am,09-Jul-19,07:00:00,20,13
SBP,Circuits 7.00am - 7.45am,16-Jul-19,07:00:00,20,9
SBP,Circuits 7.00am - 7.45am,23-Jul-19,07:00:00,20,11
SBP,Circuits 7.00am - 7.45am,30-Jul-19,07:00:00,20,15
SBP,Fusion   6.00-7.00pm,03-Jul-19,18:00:00,40,12
SBP,Fusion   6.00-7.00pm,10-Jul-19,18:00:00,40,11
SBP,Fusion   6.00-7.00pm,17-Jul-19,18:00:00,40,11
SBP,Fusion   6.00-7.00pm,24-Jul-19,18:00:00,40,8
SBP,Gentle Exerc 1.45-2.45pm,01-Jul-19,14:00:00,25,13
SBP,Gentle Exerc 1.45-2.45pm,08-Jul-19,14:00:00,25,9
SBP,Gentle Exerc 1.45-2.45pm,15-Jul-19,14:00:00,25,6
SBP,Gentle Exerc 1.45-2.45pm,22-Jul-19,14:00:00,25,7
SBP,Gentle Exerc 1.45-2.45pm,29-Jul-19,14:00:00,25,12
SBP,H.I.I.T 9.30-10.30am,01-Jul-19,09:30:00,35,16
SBP,H.I.I.T 9.30-10.30am,08-Jul-19,09:30:00,35,15
SBP,H.I.I.T 9.30-10.30am,15-Jul-19,09:30:00,35,20
SBP,H.I.I.T 9.30-10.30am,22-Jul-19,09:30:00,35,12
SBP,H.I.I.T 9.30-10.30am,29-Jul-19,09:30:00,35,10
SBP,H.I.I.T Circ 9.30-10.30,06-Jul-19,09:30:00,30,16
SBP,H.I.I.T Circ 9.30-10.30,13-Jul-19,09:30:00,30,21
SBP,H.I.I.T Circ 9.30-10.30,20-Jul-19,09:30:00,30,20
SBP,H.I.I.T Circ 9.30-10.30,27-Jul-19,09:30:00,30,18
SBP,Hatton A B C 6-7.00pm,02-Jul-19,18:00:00,30,17
SBP,Hatton A B C 6-7.00pm,09-Jul-19,18:00:00,30,12
SBP,Hatton A B C 6-7.00pm,16-Jul-19,18:00:00,30,13
SBP,Hatton A B C 6-7.00pm,23-Jul-19,18:00:00,30,13
SBP,Hatton A B C 6-7.00pm,30-Jul-19,18:00:00,30,19
SBP,Hatton A B C  7-8am,04-Jul-19,07:00:00,20,14
SBP,Hatton A B C  7-8am,11-Jul-19,07:00:00,20,11
SBP,Hatton A B C  7-8am,18-Jul-19,07:00:00,20,9
SBP,Hatton A B C  7-8am,25-Jul-19,07:00:00,20,13
SBP,Legs Bums Tums 10-11am,02-Jul-19,10:00:00,35,16
SBP,Legs Bums Tums 10-11am,09-Jul-19,10:00:00,35,19
SBP,Legs Bums Tums 10-11am,16-Jul-19,10:00:00,35,16
SBP,Legs Bums Tums 10-11am,23-Jul-19,10:00:00,35,11
SBP,Legs Bums Tums 10-11am,30-Jul-19,10:00:00,35,18
SBP,Line Dancing 1.30-2.30pm,05-Jul-19,13:30:00,35,4
SBP,Line Dancing 1.30-2.30pm,12-Jul-19,13:30:00,35,10
SBP,M M A Cond 8.30-9.30am,06-Jul-19,08:30:00,20,10
SBP,M M A Cond 8.30-9.30am,13-Jul-19,08:30:00,20,7
SBP,M M A Cond 8.30-9.30am,20-Jul-19,08:30:00,20,8
SBP,M M A Cond 8.30-9.30am,27-Jul-19,08:30:00,20,6
SBP,Metafit 4.30-5.00pm,04-Jul-19,16:30:00,35,4
SBP,Metafit 4.30-5.00pm,11-Jul-19,16:30:00,35,6
SBP,Metafit 4.30-5.00pm,18-Jul-19,16:30:00,35,2
SBP,Metafit 4.30-5.00pm,25-Jul-19,16:30:00,35,3
SBP,Mum + Baby Aquafit 3.00pm,03-Jul-19,15:00:00,12,9
SBP,Mum + Baby Aquafit 3.00pm,10-Jul-19,15:00:00,12,11
SBP,Mum + Baby Aquafit 3.00pm,17-Jul-19,15:00:00,12,4
SBP,Pure Stretch 8.00-9.00pm,03-Jul-19,20:00:00,35,13
SBP,Pure Stretch 8.00-9.00pm,10-Jul-19,20:00:00,35,11
SBP,Pure Stretch 8.00-9.00pm,17-Jul-19,20:00:00,35,11
SBP,Pure Stretch 8.00-9.00pm,24-Jul-19,20:00:00,35,6
SBP,Pure Stretch 12.00-1.00pm,04-Jul-19,12:00:00,35,23
SBP,Pure Stretch 12.00-1.00pm,11-Jul-19,12:00:00,35,22
SBP,Pure Stretch 12.00-1.00pm,18-Jul-19,12:00:00,35,15
SBP,Pure Stretch 12.00-1.00pm,25-Jul-19,12:00:00,35,10
SBP,Purestretch 11.30-12.30pm,01-Jul-19,11:30:00,35,12
SBP,Purestretch 11.30-12.30pm,08-Jul-19,11:30:00,35,11
SBP,Purestretch 11.30-12.30pm,15-Jul-19,11:30:00,35,11
SBP,Purestretch 11.30-12.30pm,22-Jul-19,11:30:00,35,10
SBP,Purestretch 11.30-12.30pm,29-Jul-19,11:30:00,35,11
SBP,Sh1ft 5:00-6:00pm,04-Jul-19,17:00:00,35,8
SBP,Sh1ft 5:00-6:00pm,11-Jul-19,17:00:00,35,5
SBP,Sh1ft 5:00-6:00pm,18-Jul-19,17:00:00,35,7
SBP,Sh1ft 5:00-6:00pm,25-Jul-19,17:00:00,35,5
SBP,Step Zumba 6.00-7.00pm,04-Jul-19,18:00:00,30,14
SBP,Step Zumba 6.00-7.00pm,11-Jul-19,18:00:00,30,8
SBP,Step Zumba 6.00-7.00pm,18-Jul-19,18:00:00,30,8
SBP,Step Zumba 6.00-7.00pm,25-Jul-19,18:00:00,30,5
SBP,Stretch 6pm -7pm,01-Jul-19,18:00:00,35,24
SBP,Stretch 6pm -7pm,08-Jul-19,18:00:00,35,17
SBP,Stretch 6pm -7pm,15-Jul-19,18:00:00,35,20
SBP,Stretch 6pm -7pm,22-Jul-19,18:00:00,35,14
SBP,Stretch 6pm -7pm,29-Jul-19,18:00:00,35,15
SBP,Stretch 8.00pm-9.00pm,02-Jul-19,20:00:00,35,21
SBP,Stretch 8.00pm-9.00pm,09-Jul-19,20:00:00,35,24
SBP,Stretch 8.00pm-9.00pm,16-Jul-19,20:00:00,35,21
SBP,Stretch 8.00pm-9.00pm,23-Jul-19,20:00:00,35,21
SBP,Stretch 8.00pm-9.00pm,30-Jul-19,20:00:00,35,12
SBP,Stretch   11.30-12.30pm,03-Jul-19,11:30:00,35,14
SBP,Stretch   11.30-12.30pm,10-Jul-19,11:30:00,35,16
SBP,Stretch   11.30-12.30pm,17-Jul-19,11:30:00,35,15
SBP,Stretch   11.30-12.30pm,24-Jul-19,11:30:00,35,16
SBP,Swimfit 7am-8am,06-Jul-19,07:30:00,29,17
SBP,Swimfit 7am-8am,13-Jul-19,07:30:00,29,22
SBP,Swimfit 7am-8am,20-Jul-19,07:30:00,29,18
SBP,Swimfit 7am-8am,27-Jul-19,07:30:00,29,13
SBP,Very Easy Circuits 12-1pm,02-Jul-19,12:00:00,30,9
SBP,Very Easy Circuits 12-1pm,09-Jul-19,12:00:00,30,7
SBP,Very Easy Circuits 12-1pm,16-Jul-19,12:00:00,30,4
SBP,Very Easy Circuits 12-1pm,23-Jul-19,12:00:00,30,4
SBP,Very Easy Circuits 12-1pm,30-Jul-19,12:00:00,30,5
TSC,20-20-20 7.00-8.00pm,03-Jul-19,19:00:00,24,3
TSC,20-20-20 7.00-8.00pm,10-Jul-19,19:00:00,24,5
TSC,20-20-20 7.00-8.00pm,17-Jul-19,19:00:00,24,4
TSC,20-20-20 7.00-8.00pm,24-Jul-19,19:00:00,24,2
TSC,Aqua Zumba  12.00-1.00pm,12-Jul-19,12:00:00,25,18
TSC,Aqua Zumba  12.00-1.00pm,19-Jul-19,12:00:00,25,18
TSC,Aqua Zumba  12.00-1.00pm,26-Jul-19,12:00:00,25,16
TSC,Aquafit 3.00-3.45pm,02-Jul-19,15:00:00,25,18
TSC,Aquafit 3.00-3.45pm,09-Jul-19,15:00:00,25,12
TSC,Aquafit 3.00-3.45pm,16-Jul-19,15:00:00,25,10
TSC,Aquafit 3.00-3.45pm,23-Jul-19,15:00:00,25,17
TSC,Aquafit 7.15-8.15pm,02-Jul-19,19:15:00,25,19
TSC,Aquafit 7.15-8.15pm,04-Jul-19,19:15:00,25,21
TSC,Aquafit 7.15-8.15pm,11-Jul-19,19:15:00,25,23
TSC,Aquafit 7.15-8.15pm,16-Jul-19,19:15:00,25,20
TSC,Aquafit 7.15-8.15pm,18-Jul-19,19:15:00,25,21
TSC,Aquafit 7.15-8.15pm,23-Jul-19,19:15:00,25,19
TSC,Aquafit 7.15-8.15pm,25-Jul-19,19:15:00,25,11
TSC,Aquafit Beginners 10-11am,04-Jul-19,10:00:00,25,17
TSC,Aquafit Beginners 10-11am,11-Jul-19,10:00:00,25,12
TSC,Aquafit Beginners 10-11am,18-Jul-19,10:00:00,25,11
TSC,Aquafit Beginners 10-11am,25-Jul-19,10:00:00,25,11
TSC,Aquatots-11.00-11.45am,12-Jul-19,11:00:00,15,7
TSC,Aquatots-11.00-11.45am,19-Jul-19,11:00:00,15,6
TSC,Aquatots-11.00-11.45am,26-Jul-19,11:00:00,15,6
TSC,B L T Mum& Baby Aquafit,01-Jul-19,14:45:00,12,1
TSC,B L T Mum& Baby Aquafit,15-Jul-19,14:45:00,12,4
TSC,Barr Pilate 11.30-12.30pm,05-Jul-19,11:30:00,24,11
TSC,Barr Pilate 11.30-12.30pm,12-Jul-19,11:30:00,24,7
TSC,Barr Pilate 11.30-12.30pm,19-Jul-19,11:30:00,24,9
TSC,Barr Pilate 11.30-12.30pm,26-Jul-19,11:30:00,24,7
TSC,Barre Pilates 8.00-8.45am,06-Jul-19,08:00:00,24,9
TSC,Barre Pilates 8.00-8.45am,13-Jul-19,08:00:00,24,15
TSC,Barre Pilates 8.00-8.45am,20-Jul-19,08:00:00,24,16
TSC,Barre Pilates 8.00-8.45am,27-Jul-19,08:00:00,24,9
TSC,Body Cond 5.30-6.30pm,02-Jul-19,17:30:00,24,9
TSC,Body Cond 5.30-6.30pm,09-Jul-19,17:30:00,24,15
TSC,Body Cond 5.30-6.30pm,16-Jul-19,17:30:00,24,5
TSC,Body Cond 5.30-6.30pm,23-Jul-19,17:30:00,24,4
TSC,Body Cond 5.30-6.30pm,30-Jul-19,17:30:00,24,7
TSC,Body Cond 9.30-10.30am,01-Jul-19,09:30:00,24,12
TSC,Body Cond 9.30-10.30am,08-Jul-19,09:30:00,24,13
TSC,Body Cond 9.30-10.30am,15-Jul-19,09:30:00,24,15
TSC,Body Cond 9.30-10.30am,22-Jul-19,09:30:00,24,14
TSC,Body Cond 9.30-10.30am,29-Jul-19,09:30:00,24,17
TSC,Body Cond 11.30am-12.30pm,03-Jul-19,11:30:00,24,7
TSC,Body Cond 11.30am-12.30pm,10-Jul-19,11:30:00,24,6
TSC,Body Cond 11.30am-12.30pm,17-Jul-19,11:30:00,24,11
TSC,Body Cond 11.30am-12.30pm,24-Jul-19,11:30:00,24,4
TSC,Body Conditioning 10-11am,05-Jul-19,10:00:00,30,14
TSC,Body Conditioning 10-11am,07-Jul-19,10:00:00,30,14
TSC,Body Conditioning 10-11am,12-Jul-19,10:00:00,30,13
TSC,Body Conditioning 10-11am,14-Jul-19,10:00:00,30,14
TSC,Body Conditioning 10-11am,19-Jul-19,10:00:00,30,13
TSC,Body Conditioning 10-11am,21-Jul-19,10:00:00,30,10
TSC,Body Conditioning 10-11am,26-Jul-19,10:00:00,30,7
TSC,Body Conditioning 10-11am,28-Jul-19,10:00:00,30,18
TSC,Circuits 5.30-6.30pm,01-Jul-19,17:30:00,50,10
TSC,Circuits 5.30-6.30pm,08-Jul-19,17:30:00,50,8
TSC,Circuits 5.30-6.30pm,15-Jul-19,17:30:00,50,3
TSC,Circuits 5.30-6.30pm,22-Jul-19,17:30:00,50,10
TSC,Circuits 5.30-6.30pm,29-Jul-19,17:30:00,50,4
TSC,Circuits 7.15-8.15pm,04-Jul-19,19:15:00,50,17
TSC,Circuits 7.15-8.15pm,11-Jul-19,19:15:00,50,28
TSC,Circuits 7.15-8.15pm,18-Jul-19,19:15:00,50,20
TSC,Circuits 7.15-8.15pm,25-Jul-19,19:15:00,50,8
TSC,Combat Aero 6.30-7.30pm,02-Jul-19,18:30:00,24,8
TSC,Combat Aero 6.30-7.30pm,09-Jul-19,18:30:00,24,4
TSC,Combat Aero 6.30-7.30pm,16-Jul-19,18:30:00,24,8
TSC,Combat Aero 6.30-7.30pm,23-Jul-19,18:30:00,24,7
TSC,Combat Aero 6.30-7.30pm,30-Jul-19,18:30:00,24,3
TSC,Fit Dance 8.45-9.30am,20-Jul-19,08:45:00,24,16
TSC,Fit Dance 8.45-9.30am,27-Jul-19,08:45:00,24,16
TSC,Fitnes Pilates 11-12noon,02-Jul-19,11:00:00,24,24
TSC,Fitnes Pilates 11-12noon,09-Jul-19,11:00:00,24,13
TSC,Fitnes Pilates 11-12noon,16-Jul-19,11:00:00,24,16
TSC,Fitnes Pilates 11-12noon,23-Jul-19,11:00:00,24,13
TSC,Fitnes Pilates 11-12noon,30-Jul-19,11:00:00,24,21
TSC,Fresh Dance 8:45-9:30,06-Jul-19,08:45:00,24,14
TSC,Fresh Dance 8:45-9:30,13-Jul-19,08:45:00,24,17
TSC,Gentle Keep Fit 2-3.00pm,02-Jul-19,14:00:00,30,12
TSC,Gentle Keep Fit 2-3.00pm,03-Jul-19,14:00:00,30,15
TSC,Gentle Keep Fit 2-3.00pm,09-Jul-19,14:00:00,30,4
TSC,Gentle Keep Fit 2-3.00pm,10-Jul-19,14:00:00,30,9
TSC,Gentle Keep Fit 2-3.00pm,16-Jul-19,14:00:00,30,11
TSC,Gentle Keep Fit 2-3.00pm,17-Jul-19,14:00:00,30,14
TSC,Gentle Keep Fit 2-3.00pm,23-Jul-19,14:00:00,30,6
TSC,Gentle Keep Fit 2-3.00pm,24-Jul-19,14:00:00,30,8
TSC,Gentle Keep Fit 2-3.00pm,30-Jul-19,14:00:00,30,9
TSC,H I I T 5.30-6.15pm,05-Jul-19,17:30:00,24,4
TSC,H I I T 5.30-6.15pm,12-Jul-19,17:30:00,24,10
TSC,H I I T 5.30-6.15pm,19-Jul-19,17:30:00,24,3
TSC,H I I T 5.30-6.15pm,26-Jul-19,17:30:00,24,6
TSC,H.I.I.T  6.30pm-7.15pm,01-Jul-19,18:30:00,24,4
TSC,H.I.I.T  6.30pm-7.15pm,08-Jul-19,18:30:00,24,6
TSC,H.I.I.T  6.30pm-7.15pm,15-Jul-19,18:30:00,24,6
TSC,H.I.I.T  6.30pm-7.15pm,22-Jul-19,18:30:00,24,5
TSC,H.I.I.T  6.30pm-7.15pm,29-Jul-19,18:30:00,24,8
TSC,H.I.I.T 9.30am-10.15am,06-Jul-19,09:30:00,24,9
TSC,H.I.I.T 9.30am-10.15am,13-Jul-19,09:30:00,24,9
TSC,H.I.I.T 9.30am-10.15am,20-Jul-19,09:30:00,24,13
TSC,H.I.I.T 9.30am-10.15am,27-Jul-19,09:30:00,24,13
TSC,Junior Gym 4-5pm 8-13yrs,16-Jul-19,16:00:00,10,2
TSC,Leg Bum Tum 5.30-6.30pm,01-Jul-19,17:30:00,24,12
TSC,Leg Bum Tum 5.30-6.30pm,08-Jul-19,17:30:00,24,8
TSC,Leg Bum Tum 5.30-6.30pm,15-Jul-19,17:30:00,24,11
TSC,Leg Bum Tum 5.30-6.30pm,22-Jul-19,17:30:00,24,10
TSC,Leg Bum Tum 5.30-6.30pm,29-Jul-19,17:30:00,24,8
TSC,Legs Bums Tum 6.00-7.00pm,03-Jul-19,18:00:00,24,6
TSC,Legs Bums Tum 6.00-7.00pm,10-Jul-19,18:00:00,24,2
TSC,Legs Bums Tum 6.00-7.00pm,17-Jul-19,18:00:00,24,5
TSC,Legs Bums Tum 6.00-7.00pm,24-Jul-19,18:00:00,24,8
TSC,Metafit 5.30-6.00pm,03-Jul-19,17:30:00,24,3
TSC,Metafit 5.30-6.00pm,10-Jul-19,17:30:00,24,5
TSC,Metafit 5.30-6.00pm,17-Jul-19,17:30:00,24,3
TSC,Metafit 5.30-6.00pm,24-Jul-19,17:30:00,24,5
TSC,Pilates 9.30-10.30am,03-Jul-19,09:30:00,24,23
TSC,Pilates 9.30-10.30am,05-Jul-19,09:30:00,24,24
TSC,Pilates 9.30-10.30am,10-Jul-19,09:30:00,24,24
TSC,Pilates 9.30-10.30am,12-Jul-19,09:30:00,24,17
TSC,Pilates 9.30-10.30am,17-Jul-19,09:30:00,24,23
TSC,Pilates 9.30-10.30am,19-Jul-19,09:30:00,24,21
TSC,Pilates 9.30-10.30am,24-Jul-19,09:30:00,24,23
TSC,Pilates 9.30-10.30am,26-Jul-19,09:30:00,24,19
TSC,Step 6.00pm-7.00pm,04-Jul-19,18:00:00,15,15
TSC,Step 6.00pm-7.00pm,11-Jul-19,18:00:00,15,11
TSC,Step 6.00pm-7.00pm,18-Jul-19,18:00:00,15,9
TSC,Step 6.00pm-7.00pm,25-Jul-19,18:00:00,15,11
TSC,Step 10.00 - 11.00am,02-Jul-19,10:00:00,20,10
TSC,Step 10.00 - 11.00am,09-Jul-19,10:00:00,20,14
TSC,Step 10.00 - 11.00am,16-Jul-19,10:00:00,20,16
TSC,Step 10.00 - 11.00am,23-Jul-19,10:00:00,20,13
TSC,Step 10.00 - 11.00am,30-Jul-19,10:00:00,20,9
TSC,Stretch Ntone12.30-1.30pm,03-Jul-19,12:30:00,24,4
TSC,Stretch Ntone12.30-1.30pm,10-Jul-19,12:30:00,24,6
TSC,Stretch Ntone12.30-1.30pm,17-Jul-19,12:30:00,24,8
TSC,Stretch Ntone12.30-1.30pm,24-Jul-19,12:30:00,24,3
TSC,Yoga 1.45-2.45pm,08-Jul-19,13:45:00,24,3
TSC,Yoga 1.45-2.45pm,22-Jul-19,13:45:00,24,7
TSC,Yoga 1.45-2.45pm,29-Jul-19,13:45:00,24,3
TSC,Yoga 10.30-11.30am,03-Jul-19,10:30:00,24,22
TSC,Yoga 10.30-11.30am,05-Jul-19,10:30:00,24,24
TSC,Yoga 10.30-11.30am,10-Jul-19,10:30:00,24,23
TSC,Yoga 10.30-11.30am,12-Jul-19,10:30:00,24,20
TSC,Yoga 10.30-11.30am,17-Jul-19,10:30:00,24,24
TSC,Yoga 10.30-11.30am,19-Jul-19,10:30:00,24,20
TSC,Yoga 10.30-11.30am,24-Jul-19,10:30:00,24,23
TSC,Yoga 10.30-11.30am,26-Jul-19,10:30:00,24,15
TSC,Yoga 12.45-1.45pm,01-Jul-19,12:45:00,24,1
TSC,Yoga 12.45-1.45pm,08-Jul-19,12:45:00,24,6
TSC,Yoga 12.45-1.45pm,15-Jul-19,12:45:00,24,6
TSC,Yoga 12.45-1.45pm,22-Jul-19,12:45:00,24,3
TSC,Yoga 12.45-1.45pm,29-Jul-19,12:45:00,24,9
TSC,Yogalates 7.30-8.30pm,02-Jul-19,19:30:00,20,13
TSC,Yogalates 7.30-8.30pm,09-Jul-19,19:30:00,20,8
TSC,Yogalates 7.30-8.30pm,16-Jul-19,19:30:00,20,12
TSC,Yogalates 7.30-8.30pm,23-Jul-19,19:30:00,20,6
TSC,Yogalates 7.30-8.30pm,30-Jul-19,19:30:00,20,7
TSC,Yogalates 10.00-11.00am,11-Jul-19,10:00:00,24,9
TSC,Yogalates 10.00-11.00am,18-Jul-19,10:00:00,24,11
TSC,Yogalates 10.00-11.00am,25-Jul-19,10:00:00,24,9
TSC,Yogalates 10.30-11.30am,01-Jul-19,10:30:00,24,11
TSC,Yogalates 10.30-11.30am,08-Jul-19,10:30:00,24,11
TSC,Yogalates 10.30-11.30am,15-Jul-19,10:30:00,24,10
TSC,Yogalates 10.30-11.30am,22-Jul-19,10:30:00,24,14
TSC,Yogalates 10.30-11.30am,29-Jul-19,10:30:00,24,10
TSC,Zumba - 6.00pm-7.00pm,04-Jul-19,18:00:00,50,6
TSC,Zumba - 6.00pm-7.00pm,11-Jul-19,18:00:00,50,7
TSC,Zumba - 6.00pm-7.00pm,18-Jul-19,18:00:00,50,6
TSC,Zumba - 6.00pm-7.00pm,25-Jul-19,18:00:00,50,6
