Page,Pageviews,Unique Pageviews,Avg. Time on Page,Bounce Rate,% Exit
/dataset/senior-salaries?resource=47efeca1-497e-4404-a7df-bee950fc8473&fbclid=IwAR0kiFL4_sKoy-xs4YqFI31LYeqqSaUCxneN19u04qVN2kDWLLz9DykwQLc,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?resource=47efeca1-497e-4404-a7df-bee950fc8473&fbclid=IwAR0LZxPwD3UUf_u2fDmtl_r-d76Exm-3Li52VTgLRVv91tbH2QmEc41Dews,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?resource=47efeca1-497e-4404-a7df-bee950fc8473&fbclid=IwAR0OeWalXTlWQuDxyFVpmDQ4o2fZizFh4Tbn1QIaL3sbc4Tl8eLv1GsCChw,1,1,00:01:25,0.00%,0.00%
/dataset/senior-salaries?resource=47efeca1-497e-4404-a7df-bee950fc8473&fbclid=IwAR0PB4X8NwTryvk4ac2jH7szaO2ga28exEDrYsPgkeI4oVPyCoNv1O6COxI,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?resource=47efeca1-497e-4404-a7df-bee950fc8473&fbclid=IwAR0W4kCoSdZDZZO12p7-mBmNXg26FP5PkJxDddZslz_wy-UYfpQCPpwtQWQ,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?resource=47efeca1-497e-4404-a7df-bee950fc8473&fbclid=IwAR0xtbZUTGj3NOGBiABxxFwiYqbL5sX46S-9m2U16vm6goEqFiptILD6zjg,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?resource=47efeca1-497e-4404-a7df-bee950fc8473&fbclid=IwAR14Bdar1iMty-vxlZXUildosJn-H9n_heW_IudA6YR6ZIEFskuoCM_TJnA,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?resource=47efeca1-497e-4404-a7df-bee950fc8473&fbclid=IwAR18eaVS6cYa8WJVghlNvHHIk64dA-0-topRzyKxC3Lq6m41HMBMjFm4mDE,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?resource=47efeca1-497e-4404-a7df-bee950fc8473&fbclid=IwAR1C7bpjaC9z1r6agh4Mcg3N006U7gBQav5cGOjoCBhBP4vBkrfNYUmg32E,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?resource=47efeca1-497e-4404-a7df-bee950fc8473&fbclid=IwAR1cjy6PMezA86WKQzdm2W8pIO0glqJrhFpxAOm_te7SnE7phjvkalxXsoM,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?resource=47efeca1-497e-4404-a7df-bee950fc8473&fbclid=IwAR1eIV8F5xKU6z6s3AtdJ8a4woU0X7Ap2YtkSBeUftWL8XrrR1odgFxNDxc,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?resource=47efeca1-497e-4404-a7df-bee950fc8473&fbclid=IwAR1NZxdqC2jgyjhGhZiBi7Guf0PF_jG5Np9L3PDWbvQQdNEZ4j_fhuPCz5Y,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?resource=47efeca1-497e-4404-a7df-bee950fc8473&fbclid=IwAR1Or9fc-r_bqTdRX2anNKwUEn66YbsHvI3uxsZHolbVNX7T-GXNioiEf-8,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?resource=47efeca1-497e-4404-a7df-bee950fc8473&fbclid=IwAR1oxtiT2Vy8G7PRHU8BchF4iUp1YombkwSITQ0u0eMUgUfFU2NzOKOR9MY,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?resource=47efeca1-497e-4404-a7df-bee950fc8473&fbclid=IwAR1PZLj_MBHRn_jZBdG7NyG33yoGGmK4k64opHIruVzOn9K2BzaYgYLjnJU,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?resource=47efeca1-497e-4404-a7df-bee950fc8473&fbclid=IwAR1SD75gpX4zrF1ak9fQHV_JVIZzHZaSp9o2hmlaZnPaFVJVvrAhWHxm3y8,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?resource=47efeca1-497e-4404-a7df-bee950fc8473&fbclid=IwAR1ZM4VkMUEpF0dYWwBRzy8HQvTYktKWhfJYBBnFrnfUQRBCckD1P1bsIZg,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?resource=47efeca1-497e-4404-a7df-bee950fc8473&fbclid=IwAR283HcU70MF-LUhi2L5txsGXNBjWLNVwmHeja67tWdOPj55pJupAJ-KxJw,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?resource=47efeca1-497e-4404-a7df-bee950fc8473&fbclid=IwAR2AkcP5S2jdlXOhu3pCgPER24YL-GTjUyIB1SJRP3hpkTveHOb9vNPC7Fo,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?resource=47efeca1-497e-4404-a7df-bee950fc8473&fbclid=IwAR2C9Y4g3wxFAkf5-wkOQsFrssAHl4jZKiWXnI1uU3EWBALftlXfUTFe38k,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?resource=47efeca1-497e-4404-a7df-bee950fc8473&fbclid=IwAR2CqfX9MTalT4ktHz6zfgi4VuHytaqWhmCVxh-nrE-z4b-J3U4WMpt5oWw,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?resource=47efeca1-497e-4404-a7df-bee950fc8473&fbclid=IwAR2DjOgkipuHuIuXDVQfv0IUwLgdf3DlRGyttPKKh7m-A8iQOHLJ_yWlojQ,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?resource=47efeca1-497e-4404-a7df-bee950fc8473&fbclid=IwAR2jtmyqG5kKHRiMeTC68wXH3h2L-AaRduLfEp-C4w5hQJfIjk6r6SOFtVQ,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?resource=47efeca1-497e-4404-a7df-bee950fc8473&fbclid=IwAR2m0_EO-XgiWufwlHei8MED9zuEEZrGw60WbE1Rywspa4I6lg4QowXsl9I,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?resource=47efeca1-497e-4404-a7df-bee950fc8473&fbclid=IwAR2tesbAnCSXblGKYluzNxd8j6OGny6T-TldBC-QPp-N-EBpX45ALqG3vTY,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?resource=47efeca1-497e-4404-a7df-bee950fc8473&fbclid=IwAR2TXvqaQgRSEnFsY3lYSUDDxJ9vtkD5p4SZj0tj7xbwW257_HvCv9EU3vk,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?resource=47efeca1-497e-4404-a7df-bee950fc8473&fbclid=IwAR2UoydkNapOcvLZMk4uV82oLHwTYy2CbWTny-jqpBIpUfZV5Xq4-hE0V_E,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?resource=47efeca1-497e-4404-a7df-bee950fc8473&fbclid=IwAR2VPGXc6-2qHTT9EErL1NoXseFn1JO-ZXNGI0lid6FPTi0QBV64CtbIIcU,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?resource=47efeca1-497e-4404-a7df-bee950fc8473&fbclid=IwAR2YAfp_uibKWHydAye7jVcllpjf-t_y0QfSabeA0A2HqntOHJVOuyZH_ow,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?resource=47efeca1-497e-4404-a7df-bee950fc8473&fbclid=IwAR2zqIopwuQab6drd9NYZOTL_0AR8JhFtw61um7Ccztq10Ddad0xU45ZwaA,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?resource=47efeca1-497e-4404-a7df-bee950fc8473&fbclid=IwAR3-W-W1Gi2LCABwZdNQgb8Avr0bR9yhDel6DXbtOPMzf7cXOZfxiiqzR0g,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?resource=47efeca1-497e-4404-a7df-bee950fc8473&fbclid=IwAR35ERmUUWyYsbiDwvRpAwkhqgalmX2HmFYwI_BWS8ODVCcImddzNvOZ8iM,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?resource=47efeca1-497e-4404-a7df-bee950fc8473&fbclid=IwAR3fepQEqgzJh70olIcyQwV85YwO9hH139JpbXsFjjqhVn-DDQDhGAB8SFA,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?resource=47efeca1-497e-4404-a7df-bee950fc8473&fbclid=IwAR3iABL-NWRsXrUq-ffHAEJoeYZhMevK0uPozoApPgImGxy5qq9_iVzJPmo,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?resource=47efeca1-497e-4404-a7df-bee950fc8473&fbclid=IwAR3LS2pSjrmrynBE50cx3FedSm4ZYVT37FRjLe0ynPfOwfYjOc8kXRG7eBg,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?resource=47efeca1-497e-4404-a7df-bee950fc8473&fbclid=IwAR3nmrKldVPXFs9zzwGjlp4vSOe6uxy0fkK0RBXZvnZEXQxS3O7I4KdeLoY,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?resource=47efeca1-497e-4404-a7df-bee950fc8473&fbclid=IwAR3pmWZUdyZJSljiYUD6PIR3jLPkMnGLTQ_Tk4_xjPfpbQUg6v9V4c0AqTg,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?resource=47efeca1-497e-4404-a7df-bee950fc8473&fbclid=IwAR3qZ6KvO8ZvInZTi7h7NFOhSur14IQOYVm_bcf6AQu-jmGMJgng3MbPuqo,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?resource=47efeca1-497e-4404-a7df-bee950fc8473&fbclid=IwAR3SaeFngyNP6y7pmvgBnPmGQdvFbN-xdlfXMD_muHQSd_1jRbTkieCicxU,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?resource=47efeca1-497e-4404-a7df-bee950fc8473&fbclid=IwAR3u22iul60ZJscgt_Rpd2P72ubAAH1Z11qW5VS4KG5ERrQB_GLQDQCc49s,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?resource=47efeca1-497e-4404-a7df-bee950fc8473&fbclid=IwAR3uwUepIh5DuonheZkSwkDA0Rsm-VprBr6lKCbdVqz1mtsqKkCy5BwuIw4,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?resource=47efeca1-497e-4404-a7df-bee950fc8473&fbclid=IwAR3W_3hfTFekjffWUwlX_l3qe2KQ5Z7a1ZjrNgIYXMxZw_05FVsMjKjjdqs,1,1,00:00:00,100.00%,100.00%
/dataset/skircoat-ward?resource=9ecf5e77-6eef-40ee-b786-102fd1319159,1,1,00:00:01,0.00%,0.00%
/dataset/sowerby-bridge-ward?resource=37687a70-3267-4d40-9e0d-a5ce5c7a3753,1,1,00:00:01,0.00%,0.00%
/dataset/sowerby-bridge-ward?resource=3b98bc7a-8733-4ec1-a7b0-6b9122f74e95,1,1,00:00:01,0.00%,0.00%
/dataset/sport-clubs?resource=409028fb-d5a8-46d7-920a-67732d7d9483,1,1,00:00:00,100.00%,100.00%
/dataset/sports-classes,1,1,00:00:11,0.00%,0.00%
/dataset/staff---leavers,1,1,00:00:18,0.00%,0.00%
/dataset/staff-headcount---posts,1,1,00:00:00,0.00%,100.00%
/dataset/station-usage,1,1,00:00:00,100.00%,100.00%
/dataset/station-usage?resource=e2f553ef-c0d2-4e01-9006-812bbfc5e050,1,1,00:00:13,0.00%,0.00%
/dataset/street-lights-in-calderdale,1,1,00:00:00,100.00%,100.00%
/dataset/tennis-courts,1,1,00:00:00,100.00%,100.00%
/dataset/timeline/licensed-dog-and-cat-home-boarders,1,1,00:00:00,0.00%,100.00%
/dataset/timeline/open-active,1,1,00:00:00,100.00%,100.00%
/dataset/todmorden-ward?resource=ac20703f-4a6b-4ffd-bcc1-2a2962804549,1,1,00:00:01,0.00%,0.00%
/dataset/top-50-streets-ranked-by-pcn-issue,1,1,00:00:05,0.00%,0.00%
/dataset/ward-boundaries-calderdale,1,1,00:00:10,0.00%,0.00%
/dataset/watercourse-reaches,1,1,00:00:09,0.00%,0.00%
/dataset/wildflower-sites,1,1,00:00:05,0.00%,0.00%
/dataset/wildflower-sites?resource=efe54869-e106-4e66-b88d-5a23fd09dedb,1,1,00:00:00,100.00%,100.00%
/dataset/youth-organisations,1,1,00:00:00,100.00%,100.00%
