SiteDescription,ActivityDescription,Booking Date,MaxBookees,Number Booked
Halifax Pool,Aquafit 12.15-1.15pm,17-Jun-16,25,18
Halifax Pool,Aquafit 12.15-1.15pm,23-Jun-16,25,20
Halifax Pool,Aquafit 12.15-1.15pm,24-Jun-16,25,14
Halifax Pool,Aquafit 12.15-1.15pm,30-Jun-16,25,21
Halifax Pool,Aquafit Ladiesonly 4.30pm,10-Apr-16,25,6
Halifax Pool,Aquafit Ladiesonly 4.30pm,17-Apr-16,25,11
Halifax Pool,Aquafit Ladiesonly 4.30pm,24-Apr-16,25,23
Halifax Pool,Aquafit Ladiesonly 4.30pm,01-May-16,25,18
Halifax Pool,Aquafit Ladiesonly 4.30pm,08-May-16,25,17
Halifax Pool,Aquafit Ladiesonly 4.30pm,15-May-16,25,25
Halifax Pool,Aquafit Ladiesonly 5pm,22-May-16,25,21
Halifax Pool,Aquafit Ladiesonly 5pm,29-May-16,25,15
Halifax Pool,Aquafit Ladiesonly 5pm,05-Jun-16,25,10
Halifax Pool,Aquafit Ladiesonly 5pm,12-Jun-16,25,15
Halifax Pool,Aquafit Ladiesonly 5pm,19-Jun-16,25,18
Halifax Pool,Aquafit Ladiesonly 5pm,26-Jun-16,25,14
Halifax Pool,Ballroom Dancing 3 - 4pm,06-Apr-16,24,10
Halifax Pool,Ballroom Dancing 3 - 4pm,13-Apr-16,24,9
Halifax Pool,Ballroom Dancing 3 - 4pm,20-Apr-16,24,9
Halifax Pool,Ballroom Dancing 3 - 4pm,27-Apr-16,24,5
Halifax Pool,Ballroom Dancing 3 - 4pm,04-May-16,24,7
Halifax Pool,Ballroom Dancing 3 - 4pm,11-May-16,24,8
Halifax Pool,Ballroom Dancing 3 - 4pm,18-May-16,24,6
Halifax Pool,Ballroom Dancing 3 - 4pm,25-May-16,24,6
Halifax Pool,Ballroom Dancing 3 - 4pm,08-Jun-16,24,11
Halifax Pool,Ballroom Dancing 3 - 4pm,15-Jun-16,24,8
Halifax Pool,Ballroom Dancing 3 - 4pm,22-Jun-16,24,9
Halifax Pool,Ballroom Dancing 3 - 4pm,29-Jun-16,24,9
Halifax Pool,Body Cond 3.50pm - 4.50pm,10-Apr-16,25,15
Halifax Pool,Body Cond 3.50pm - 4.50pm,17-Apr-16,25,11
Halifax Pool,Body Cond 3.50pm - 4.50pm,24-Apr-16,25,12
Halifax Pool,Body Cond 3.50pm - 4.50pm,01-May-16,25,5
Halifax Pool,Body Cond 3.50pm - 4.50pm,08-May-16,25,11
Halifax Pool,Body Cond 3.50pm - 4.50pm,15-May-16,25,10
Halifax Pool,Body Cond 3.50pm - 4.50pm,22-May-16,25,9
Halifax Pool,Body Cond 3.50pm - 4.50pm,29-May-16,25,10
Halifax Pool,Body Cond 3.50pm - 4.50pm,05-Jun-16,25,9
Halifax Pool,Body Cond 3.50pm - 4.50pm,12-Jun-16,25,4
Halifax Pool,Body Cond 3.50pm - 4.50pm,19-Jun-16,25,6
Halifax Pool,Body Cond 3.50pm - 4.50pm,26-Jun-16,25,7
Halifax Pool,Body Cond 7.30-8.30pm,04-Apr-16,25,16
Halifax Pool,Body Cond 7.30-8.30pm,06-Apr-16,25,10
Halifax Pool,Body Cond 7.30-8.30pm,11-Apr-16,25,11
Halifax Pool,Body Cond 7.30-8.30pm,13-Apr-16,25,13
Halifax Pool,Body Cond 7.30-8.30pm,18-Apr-16,25,20
Halifax Pool,Body Cond 7.30-8.30pm,20-Apr-16,25,13
Halifax Pool,Body Cond 7.30-8.30pm,25-Apr-16,25,18
Halifax Pool,Body Cond 7.30-8.30pm,27-Apr-16,25,11
Halifax Pool,Body Cond 7.30-8.30pm,04-May-16,25,17
Halifax Pool,Body Cond 7.30-8.30pm,09-May-16,25,9
Halifax Pool,Body Cond 7.30-8.30pm,11-May-16,25,12
Halifax Pool,Body Cond 7.30-8.30pm,16-May-16,25,13
Halifax Pool,Body Cond 7.30-8.30pm,18-May-16,25,11
Halifax Pool,Body Cond 7.30-8.30pm,23-May-16,25,12
Halifax Pool,Body Cond 7.30-8.30pm,25-May-16,25,15
Halifax Pool,Body Cond 7.30-8.30pm,01-Jun-16,25,13
Halifax Pool,Body Cond 7.30-8.30pm,06-Jun-16,25,14
Halifax Pool,Body Cond 7.30-8.30pm,08-Jun-16,25,11
Halifax Pool,Body Cond 7.30-8.30pm,13-Jun-16,25,9
Halifax Pool,Body Cond 7.30-8.30pm,15-Jun-16,25,24
Halifax Pool,Body Cond 7.30-8.30pm,20-Jun-16,25,13
Halifax Pool,Body Cond 7.30-8.30pm,22-Jun-16,25,27
Halifax Pool,Body Cond 7.30-8.30pm,27-Jun-16,25,13
Halifax Pool,Body Cond 7.30-8.30pm,29-Jun-16,25,15
Halifax Pool,Body Cond 10.00-11.00am,05-Apr-16,25,14
Halifax Pool,Body Cond 10.00-11.00am,12-Apr-16,25,25
Halifax Pool,Body Cond 10.00-11.00am,19-Apr-16,25,15
Halifax Pool,Body Cond 10.00-11.00am,26-Apr-16,25,22
Halifax Pool,Body Cond 10.00-11.00am,03-May-16,25,23
Halifax Pool,Body Cond 10.00-11.00am,10-May-16,25,12
Halifax Pool,Body Cond 10.00-11.00am,17-May-16,25,16
Halifax Pool,Body Cond 10.00-11.00am,24-May-16,25,18
Halifax Pool,Body Cond 10.00-11.00am,31-May-16,25,10
Halifax Pool,Body Cond 10.00-11.00am,07-Jun-16,25,10
Halifax Pool,Body Cond 10.00-11.00am,14-Jun-16,25,15
Halifax Pool,Body Cond 10.00-11.00am,21-Jun-16,25,13
Halifax Pool,Body Cond 10.00-11.00am,28-Jun-16,25,22
Halifax Pool,Body Cond 12.00-1.00pm,01-Apr-16,25,9
Halifax Pool,Body Cond 12.00-1.00pm,08-Apr-16,25,13
Halifax Pool,Body Cond 12.00-1.00pm,15-Apr-16,25,12
Halifax Pool,Body Cond 12.00-1.00pm,22-Apr-16,25,11
Halifax Pool,Body Cond 12.00-1.00pm,29-Apr-16,25,14
Halifax Pool,Body Cond 12.00-1.00pm,06-May-16,25,14
Halifax Pool,Body Cond 12.00-1.00pm,13-May-16,25,17
Halifax Pool,Body Cond 12.00-1.00pm,20-May-16,25,19
Halifax Pool,Body Cond 12.00-1.00pm,27-May-16,25,13
Halifax Pool,Body Cond 12.00-1.00pm,03-Jun-16,25,6
Halifax Pool,Body Cond 12.00-1.00pm,10-Jun-16,25,14
Halifax Pool,Body Cond 12.00-1.00pm,17-Jun-16,25,11
Halifax Pool,Body Cond 12.00-1.00pm,24-Jun-16,25,16
Halifax Pool,Exercise Weight Man Blt,20-Apr-16,25,1
Halifax Pool,Exercise Weight Man Blt,27-Apr-16,25,2
Halifax Pool,Exercise Weight Man Blt,01-Jun-16,25,1
Halifax Pool,Exercise Weight Man Blt,29-Jun-16,25,1
Halifax Pool,Gentle Keep Fit 10-11.00,27-Jun-16,27,7
Halifax Pool,Gentle Keep Fit 10am-11am,04-Apr-16,30,8
Halifax Pool,Gentle Keep Fit 10am-11am,11-Apr-16,30,9
Halifax Pool,Gentle Keep Fit 10am-11am,18-Apr-16,30,6
Halifax Pool,Gentle Keep Fit 10am-11am,25-Apr-16,30,6
Halifax Pool,Gentle Keep Fit 10am-11am,02-May-16,30,5
Halifax Pool,Gentle Keep Fit 10am-11am,09-May-16,30,5
Halifax Pool,Gentle Keep Fit 10am-11am,16-May-16,30,7
Halifax Pool,Gentle Keep Fit 10am-11am,23-May-16,30,4
Halifax Pool,Gentle Keep Fit 10am-11am,30-May-16,30,3
Halifax Pool,Gentle Keep Fit 10am-11am,06-Jun-16,30,6
Halifax Pool,Gentle Keep Fit 10am-11am,13-Jun-16,30,7
Halifax Pool,Gentle Keep Fit 10am-11am,20-Jun-16,30,6
Halifax Pool,Gentle Keep Fit 11.10-12,07-Apr-16,27,10
Halifax Pool,Gentle Keep Fit 11.10-12,14-Apr-16,27,13
Halifax Pool,Gentle Keep Fit 11.10-12,21-Apr-16,27,12
Halifax Pool,Gentle Keep Fit 11.10-12,28-Apr-16,27,8
Halifax Pool,Gentle Keep Fit 11.10-12,05-May-16,27,8
Halifax Pool,Gentle Keep Fit 11.10-12,12-May-16,27,12
Halifax Pool,Gentle Keep Fit 11.10-12,19-May-16,27,9
Halifax Pool,Gentle Keep Fit 11.10-12,26-May-16,27,9
Halifax Pool,Gentle Keep Fit 11.10-12,02-Jun-16,27,10
Halifax Pool,Gentle Keep Fit 11.10-12,09-Jun-16,27,8
Halifax Pool,Gentle Keep Fit 11.10-12,16-Jun-16,27,6
Halifax Pool,Gentle Keep Fit 11.10-12,23-Jun-16,27,7
Halifax Pool,Gentle Keep Fit 11.10-12,30-Jun-16,27,7
Halifax Pool,H.I.I.T. 6.25-7.25pm,06-Apr-16,25,10
Halifax Pool,H.I.I.T. 6.25-7.25pm,13-Apr-16,25,12
Halifax Pool,H.I.I.T. 6.25-7.25pm,20-Apr-16,25,13
Halifax Pool,H.I.I.T. 6.25-7.25pm,27-Apr-16,25,15
Halifax Pool,H.I.I.T. 6.25-7.25pm,04-May-16,25,10
Halifax Pool,H.I.I.T. 6.25-7.25pm,11-May-16,25,15
Halifax Pool,H.I.I.T. 6.25-7.25pm,18-May-16,25,11
Halifax Pool,H.I.I.T. 6.25-7.25pm,25-May-16,25,10
Halifax Pool,H.I.I.T. 6.25-7.25pm,01-Jun-16,25,9
Halifax Pool,H.I.I.T. 6.25-7.25pm,08-Jun-16,25,2
Halifax Pool,H.I.I.T. 6.25-7.25pm,15-Jun-16,25,7
Halifax Pool,H.I.I.T. 6.25-7.25pm,22-Jun-16,25,5
Halifax Pool,H.I.I.T. 6.25-7.25pm,29-Jun-16,25,12
Halifax Pool,Junior Swimfit 7pm-8pm,13-May-16,4,1
Halifax Pool,Junior Swimfit 7pm-8pm,20-May-16,4,1
Halifax Pool,Junior Swimfit 7pm-8pm,27-May-16,4,2
Halifax Pool,Junior Swimfit 7pm-8pm,03-Jun-16,4,1
Halifax Pool,Line Dancing 1.15-2.00pm,06-Apr-16,21,3
Halifax Pool,Line Dancing 1.15-2.00pm,13-Apr-16,21,4
Halifax Pool,Line Dancing 1.15-2.00pm,20-Apr-16,21,5
Halifax Pool,Line Dancing 1.15-2.00pm,27-Apr-16,21,7
Halifax Pool,Line Dancing 1.15-2.00pm,04-May-16,21,8
Halifax Pool,Line Dancing 1.15-2.00pm,11-May-16,21,8
Halifax Pool,Line Dancing 1.15-2.00pm,18-May-16,21,5
Halifax Pool,Line Dancing 1.15-2.00pm,25-May-16,21,7
Halifax Pool,Line Dancing 1.15-2.00pm,01-Jun-16,21,6
Halifax Pool,Line Dancing 1.15-2.00pm,08-Jun-16,21,7
Halifax Pool,Line Dancing 1.15-2.00pm,15-Jun-16,21,8
Halifax Pool,Line Dancing 1.15-2.00pm,22-Jun-16,21,6
Halifax Pool,Line Dancing 1.15-2.00pm,29-Jun-16,21,4
Halifax Pool,Line Dancing 2pm -3pm,06-Apr-16,21,6
Halifax Pool,Line Dancing 2pm -3pm,13-Apr-16,21,5
Halifax Pool,Line Dancing 2pm -3pm,20-Apr-16,21,8
Halifax Pool,Line Dancing 2pm -3pm,27-Apr-16,21,9
Halifax Pool,Line Dancing 2pm -3pm,04-May-16,21,8
Halifax Pool,Line Dancing 2pm -3pm,11-May-16,21,9
Halifax Pool,Line Dancing 2pm -3pm,18-May-16,21,6
Halifax Pool,Line Dancing 2pm -3pm,25-May-16,21,6
Halifax Pool,Line Dancing 2pm -3pm,01-Jun-16,21,5
Halifax Pool,Line Dancing 2pm -3pm,08-Jun-16,21,10
Halifax Pool,Line Dancing 2pm -3pm,15-Jun-16,21,11
Halifax Pool,Line Dancing 2pm -3pm,22-Jun-16,21,11
Halifax Pool,Line Dancing 2pm -3pm,29-Jun-16,21,8
Halifax Pool,Pilates 9.00-9.50am,07-Apr-16,25,22
Halifax Pool,Pilates 9.00-9.50am,14-Apr-16,25,25
Halifax Pool,Pilates 9.00-9.50am,21-Apr-16,25,23
Halifax Pool,Pilates 9.00-9.50am,28-Apr-16,25,25
Halifax Pool,Pilates 9.00-9.50am,05-May-16,25,25
Halifax Pool,Pilates 9.00-9.50am,12-May-16,25,22
Halifax Pool,Pilates 9.00-9.50am,19-May-16,25,25
Halifax Pool,Pilates 9.00-9.50am,26-May-16,25,25
Halifax Pool,Pilates 9.00-9.50am,02-Jun-16,25,25
Halifax Pool,Pilates 9.00-9.50am,09-Jun-16,25,16
Halifax Pool,Pilates 9.00-9.50am,16-Jun-16,25,25
Halifax Pool,Pilates 9.00-9.50am,23-Jun-16,25,21
Halifax Pool,Pilates 9.00-9.50am,30-Jun-16,25,25
Halifax Pool,Pilates 9.00-10.00am,05-Apr-16,25,23
Halifax Pool,Pilates 9.00-10.00am,12-Apr-16,25,22
Halifax Pool,Pilates 9.00-10.00am,19-Apr-16,25,17
Halifax Pool,Pilates 9.00-10.00am,26-Apr-16,25,21
Halifax Pool,Pilates 9.00-10.00am,03-May-16,25,17
Halifax Pool,Pilates 9.00-10.00am,10-May-16,25,10
Halifax Pool,Pilates 9.00-10.00am,17-May-16,25,21
Halifax Pool,Pilates 9.00-10.00am,24-May-16,25,23
Halifax Pool,Pilates 9.00-10.00am,31-May-16,25,12
Halifax Pool,Pilates 9.00-10.00am,07-Jun-16,25,22
Halifax Pool,Pilates 9.00-10.00am,14-Jun-16,25,17
Halifax Pool,Pilates 9.00-10.00am,21-Jun-16,25,15
Halifax Pool,Pilates 9.00-10.00am,28-Jun-16,25,17
Halifax Pool,Stroke Skills 6pm - 7pm,04-May-16,15,6
Halifax Pool,Stroke Skills 6pm - 7pm,11-May-16,15,4
Halifax Pool,Stroke Skills 6pm - 7pm,18-May-16,15,3
Halifax Pool,Stroke Skills 6pm - 7pm,25-May-16,15,3
Halifax Pool,Stroke Skills 6pm - 7pm,01-Jun-16,15,4
Halifax Pool,Stroke Skills 6pm - 7pm,08-Jun-16,15,5
Halifax Pool,Stroke Skills 6pm - 7pm,15-Jun-16,15,5
Halifax Pool,Stroke Skills 6pm - 7pm,22-Jun-16,15,2
Halifax Pool,Stroke Skills 6pm - 7pm,29-Jun-16,15,4
Halifax Pool,Strokeskills 6pm - 7pm,06-May-16,10,2
Halifax Pool,Strokeskills 6pm - 7pm,13-May-16,10,5
Halifax Pool,Strokeskills 6pm - 7pm,20-May-16,10,1
Halifax Pool,Strokeskills 6pm - 7pm,10-Jun-16,10,2
Halifax Pool,Strokeskills 6pm - 7pm,17-Jun-16,10,6
Halifax Pool,Strokeskills 6pm - 7pm,24-Jun-16,10,6
Halifax Pool,Studio Cyc 1.10-2.00pm,01-Apr-16,27,21
Halifax Pool,Studio Cyc 1.10-2.00pm,08-Apr-16,27,21
Halifax Pool,Studio Cyc 1.10-2.00pm,15-Apr-16,27,18
Halifax Pool,Studio Cyc 1.10-2.00pm,22-Apr-16,27,23
Halifax Pool,Studio Cyc 1.10-2.00pm,29-Apr-16,27,20
Halifax Pool,Studio Cyc 1.10-2.00pm,06-May-16,27,17
Halifax Pool,Studio Cyc 1.10-2.00pm,13-May-16,27,17
Halifax Pool,Studio Cyc 1.10-2.00pm,20-May-16,27,21
Halifax Pool,Studio Cyc 1.10-2.00pm,27-May-16,27,17
Halifax Pool,Studio Cyc 1.10-2.00pm,03-Jun-16,27,13
Halifax Pool,Studio Cyc 1.10-2.00pm,10-Jun-16,27,13
Halifax Pool,Studio Cyc 1.10-2.00pm,17-Jun-16,27,26
Halifax Pool,Studio Cyc 1.10-2.00pm,24-Jun-16,27,16
Halifax Pool,Studio Cyc 4.20-5.10pm,06-Apr-16,27,16
Halifax Pool,Studio Cyc 4.20-5.10pm,13-Apr-16,27,19
Halifax Pool,Studio Cyc 4.20-5.10pm,20-Apr-16,27,21
Halifax Pool,Studio Cyc 4.20-5.10pm,27-Apr-16,27,22
Halifax Pool,Studio Cyc 4.20-5.10pm,04-May-16,27,16
Halifax Pool,Studio Cyc 4.20-5.10pm,11-May-16,27,14
Halifax Pool,Studio Cyc 4.20-5.10pm,18-May-16,27,17
Halifax Pool,Studio Cyc 4.20-5.10pm,25-May-16,27,19
Halifax Pool,Studio Cyc 4.20-5.10pm,01-Jun-16,27,14
Halifax Pool,Studio Cyc 4.20-5.10pm,08-Jun-16,27,18
Halifax Pool,Studio Cyc 4.20-5.10pm,15-Jun-16,27,18
Halifax Pool,Studio Cyc 4.20-5.10pm,22-Jun-16,27,18
Halifax Pool,Studio Cyc 4.20-5.10pm,29-Jun-16,27,15
Halifax Pool,Studio Cyc 5.00-5.50pm,05-Apr-16,27,20
Halifax Pool,Studio Cyc 5.00-5.50pm,07-Apr-16,27,20
Halifax Pool,Studio Cyc 5.00-5.50pm,12-Apr-16,27,25
Halifax Pool,Studio Cyc 5.00-5.50pm,14-Apr-16,27,24
Halifax Pool,Studio Cyc 5.00-5.50pm,19-Apr-16,27,26
Halifax Pool,Studio Cyc 5.00-5.50pm,21-Apr-16,27,18
Halifax Pool,Studio Cyc 5.00-5.50pm,26-Apr-16,27,27
Halifax Pool,Studio Cyc 5.00-5.50pm,28-Apr-16,27,23
Halifax Pool,Studio Cyc 5.00-5.50pm,03-May-16,27,27
Halifax Pool,Studio Cyc 5.00-5.50pm,05-May-16,27,23
Halifax Pool,Studio Cyc 5.00-5.50pm,10-May-16,27,27
Halifax Pool,Studio Cyc 5.00-5.50pm,12-May-16,27,20
Halifax Pool,Studio Cyc 5.00-5.50pm,17-May-16,27,24
Halifax Pool,Studio Cyc 5.00-5.50pm,19-May-16,27,20
Halifax Pool,Studio Cyc 5.00-5.50pm,24-May-16,27,27
Halifax Pool,Studio Cyc 5.00-5.50pm,26-May-16,27,17
Halifax Pool,Studio Cyc 5.00-5.50pm,31-May-16,27,27
Halifax Pool,Studio Cyc 5.00-5.50pm,02-Jun-16,27,23
Halifax Pool,Studio Cyc 5.00-5.50pm,07-Jun-16,27,25
Halifax Pool,Studio Cyc 5.00-5.50pm,09-Jun-16,27,18
Halifax Pool,Studio Cyc 5.00-5.50pm,14-Jun-16,27,26
Halifax Pool,Studio Cyc 5.00-5.50pm,16-Jun-16,27,18
Halifax Pool,Studio Cyc 5.00-5.50pm,21-Jun-16,27,26
Halifax Pool,Studio Cyc 5.00-5.50pm,23-Jun-16,27,20
Halifax Pool,Studio Cyc 5.00-5.50pm,28-Jun-16,27,27
Halifax Pool,Studio Cyc 5.00-5.50pm,30-Jun-16,27,21
Halifax Pool,Studio Cyc 5.10-6.00pm,01-Apr-16,27,26
Halifax Pool,Studio Cyc 5.10-6.00pm,08-Apr-16,27,27
Halifax Pool,Studio Cyc 5.10-6.00pm,15-Apr-16,27,21
Halifax Pool,Studio Cyc 5.10-6.00pm,22-Apr-16,27,25
Halifax Pool,Studio Cyc 5.10-6.00pm,29-Apr-16,27,27
Halifax Pool,Studio Cyc 5.10-6.00pm,06-May-16,27,26
Halifax Pool,Studio Cyc 5.10-6.00pm,13-May-16,27,22
Halifax Pool,Studio Cyc 5.10-6.00pm,20-May-16,27,27
Halifax Pool,Studio Cyc 5.10-6.00pm,27-May-16,27,21
Halifax Pool,Studio Cyc 5.10-6.00pm,03-Jun-16,27,22
Halifax Pool,Studio Cyc 5.10-6.00pm,10-Jun-16,27,25
Halifax Pool,Studio Cyc 5.10-6.00pm,17-Jun-16,27,19
Halifax Pool,Studio Cyc 5.10-6.00pm,24-Jun-16,27,21
Halifax Pool,Studio Cyc 5.20-6.10pm,04-Apr-16,27,24
Halifax Pool,Studio Cyc 5.20-6.10pm,06-Apr-16,27,13
Halifax Pool,Studio Cyc 5.20-6.10pm,11-Apr-16,27,25
Halifax Pool,Studio Cyc 5.20-6.10pm,13-Apr-16,27,19
Halifax Pool,Studio Cyc 5.20-6.10pm,18-Apr-16,27,27
Halifax Pool,Studio Cyc 5.20-6.10pm,25-Apr-16,27,27
Halifax Pool,Studio Cyc 5.20-6.10pm,27-Apr-16,27,16
Halifax Pool,Studio Cyc 5.20-6.10pm,04-May-16,27,21
Halifax Pool,Studio Cyc 5.20-6.10pm,09-May-16,27,23
Halifax Pool,Studio Cyc 5.20-6.10pm,11-May-16,27,19
Halifax Pool,Studio Cyc 5.20-6.10pm,16-May-16,27,27
Halifax Pool,Studio Cyc 5.20-6.10pm,18-May-16,27,24
Halifax Pool,Studio Cyc 5.20-6.10pm,23-May-16,27,26
Halifax Pool,Studio Cyc 5.20-6.10pm,25-May-16,27,24
Halifax Pool,Studio Cyc 5.20-6.10pm,01-Jun-16,27,22
Halifax Pool,Studio Cyc 5.20-6.10pm,06-Jun-16,27,27
Halifax Pool,Studio Cyc 5.20-6.10pm,08-Jun-16,27,18
Halifax Pool,Studio Cyc 5.20-6.10pm,13-Jun-16,27,25
Halifax Pool,Studio Cyc 5.20-6.10pm,15-Jun-16,27,19
Halifax Pool,Studio Cyc 5.20-6.10pm,20-Jun-16,27,27
Halifax Pool,Studio Cyc 5.20-6.10pm,22-Jun-16,27,21
Halifax Pool,Studio Cyc 5.20-6.10pm,27-Jun-16,27,26
Halifax Pool,Studio Cyc 5.20-6.10pm,29-Jun-16,27,26
Halifax Pool,Studio Cyc 5.55-6.45pm,07-Apr-16,27,20
Halifax Pool,Studio Cyc 5.55-6.45pm,14-Apr-16,27,21
Halifax Pool,Studio Cyc 5.55-6.45pm,21-Apr-16,27,14
Halifax Pool,Studio Cyc 5.55-6.45pm,28-Apr-16,27,24
Halifax Pool,Studio Cyc 5.55-6.45pm,05-May-16,27,15
Halifax Pool,Studio Cyc 5.55-6.45pm,12-May-16,27,22
Halifax Pool,Studio Cyc 5.55-6.45pm,19-May-16,27,18
Halifax Pool,Studio Cyc 5.55-6.45pm,26-May-16,27,16
Halifax Pool,Studio Cyc 5.55-6.45pm,02-Jun-16,27,24
Halifax Pool,Studio Cyc 5.55-6.45pm,09-Jun-16,27,20
Halifax Pool,Studio Cyc 5.55-6.45pm,16-Jun-16,27,22
Halifax Pool,Studio Cyc 5.55-6.45pm,23-Jun-16,27,18
Halifax Pool,Studio Cyc 5.55-6.45pm,30-Jun-16,27,12
Halifax Pool,Studio Cyc 6.10-7.00pm,01-Apr-16,27,17
Halifax Pool,Studio Cyc 6.10-7.00pm,08-Apr-16,27,16
Halifax Pool,Studio Cyc 6.10-7.00pm,15-Apr-16,27,20
Halifax Pool,Studio Cyc 6.10-7.00pm,22-Apr-16,27,16
Halifax Pool,Studio Cyc 6.10-7.00pm,29-Apr-16,27,16
Halifax Pool,Studio Cyc 6.10-7.00pm,06-May-16,27,19
Halifax Pool,Studio Cyc 6.10-7.00pm,13-May-16,27,18
Halifax Pool,Studio Cyc 6.10-7.00pm,20-May-16,27,21
Halifax Pool,Studio Cyc 6.10-7.00pm,27-May-16,27,16
Halifax Pool,Studio Cyc 6.10-7.00pm,03-Jun-16,27,18
Halifax Pool,Studio Cyc 6.10-7.00pm,10-Jun-16,27,18
Halifax Pool,Studio Cyc 6.10-7.00pm,17-Jun-16,27,10
Halifax Pool,Studio Cyc 6.10-7.00pm,24-Jun-16,27,10
Halifax Pool,Studio Cyc 6.15-7.05pm,04-Apr-16,27,22
Halifax Pool,Studio Cyc 6.15-7.05pm,11-Apr-16,27,26
Halifax Pool,Studio Cyc 6.15-7.05pm,18-Apr-16,27,25
Halifax Pool,Studio Cyc 6.15-7.05pm,25-Apr-16,27,28
Halifax Pool,Studio Cyc 6.15-7.05pm,09-May-16,27,23
Halifax Pool,Studio Cyc 6.15-7.05pm,16-May-16,27,27
Halifax Pool,Studio Cyc 6.15-7.05pm,23-May-16,27,26
Halifax Pool,Studio Cyc 6.15-7.05pm,06-Jun-16,27,19
Halifax Pool,Studio Cyc 6.15-7.05pm,13-Jun-16,27,23
Halifax Pool,Studio Cyc 6.15-7.05pm,20-Jun-16,27,23
Halifax Pool,Studio Cyc 6.15-7.05pm,27-Jun-16,27,23
Halifax Pool,Studio Cyc 7.00-7.50am,04-Apr-16,27,19
Halifax Pool,Studio Cyc 7.00-7.50am,05-Apr-16,27,22
Halifax Pool,Studio Cyc 7.00-7.50am,11-Apr-16,27,14
Halifax Pool,Studio Cyc 7.00-7.50am,12-Apr-16,27,19
Halifax Pool,Studio Cyc 7.00-7.50am,18-Apr-16,27,22
Halifax Pool,Studio Cyc 7.00-7.50am,19-Apr-16,27,18
Halifax Pool,Studio Cyc 7.00-7.50am,25-Apr-16,27,21
Halifax Pool,Studio Cyc 7.00-7.50am,26-Apr-16,27,19
Halifax Pool,Studio Cyc 7.00-7.50am,02-May-16,27,17
Halifax Pool,Studio Cyc 7.00-7.50am,03-May-16,27,15
Halifax Pool,Studio Cyc 7.00-7.50am,09-May-16,27,13
Halifax Pool,Studio Cyc 7.00-7.50am,10-May-16,27,7
Halifax Pool,Studio Cyc 7.00-7.50am,16-May-16,27,13
Halifax Pool,Studio Cyc 7.00-7.50am,17-May-16,27,14
Halifax Pool,Studio Cyc 7.00-7.50am,23-May-16,27,15
Halifax Pool,Studio Cyc 7.00-7.50am,24-May-16,27,14
Halifax Pool,Studio Cyc 7.00-7.50am,30-May-16,27,11
Halifax Pool,Studio Cyc 7.00-7.50am,06-Jun-16,27,8
Halifax Pool,Studio Cyc 7.00-7.50pm,07-Apr-16,27,26
Halifax Pool,Studio Cyc 7.00-7.50pm,14-Apr-16,27,20
Halifax Pool,Studio Cyc 7.00-7.50pm,21-Apr-16,27,25
Halifax Pool,Studio Cyc 7.00-7.50pm,28-Apr-16,27,25
Halifax Pool,Studio Cyc 7.00-7.50pm,05-May-16,27,23
Halifax Pool,Studio Cyc 7.00-7.50pm,12-May-16,27,26
Halifax Pool,Studio Cyc 7.00-7.50pm,19-May-16,27,24
Halifax Pool,Studio Cyc 7.00-7.50pm,26-May-16,27,23
Halifax Pool,Studio Cyc 7.00-7.50pm,02-Jun-16,27,26
Halifax Pool,Studio Cyc 7.00-7.50pm,09-Jun-16,27,22
Halifax Pool,Studio Cyc 7.00-7.50pm,16-Jun-16,27,25
Halifax Pool,Studio Cyc 7.00-7.50pm,23-Jun-16,27,26
Halifax Pool,Studio Cyc 7.00-7.50pm,30-Jun-16,27,26
Halifax Pool,Studio Cyc 7.00am-7.50am,06-Apr-16,27,25
Halifax Pool,Studio Cyc 7.00am-7.50am,13-Apr-16,27,26
Halifax Pool,Studio Cyc 7.00am-7.50am,20-Apr-16,27,23
Halifax Pool,Studio Cyc 7.00am-7.50am,27-Apr-16,27,25
Halifax Pool,Studio Cyc 7.00am-7.50am,04-May-16,27,18
Halifax Pool,Studio Cyc 7.00am-7.50am,11-May-16,27,19
Halifax Pool,Studio Cyc 7.00am-7.50am,18-May-16,27,20
Halifax Pool,Studio Cyc 7.00am-7.50am,25-May-16,27,17
Halifax Pool,Studio Cyc 7.05-7.55am,13-Jun-16,27,10
Halifax Pool,Studio Cyc 7.05-7.55am,20-Jun-16,27,16
Halifax Pool,Studio Cyc 7.05-7.55am,27-Jun-16,27,15
Halifax Pool,Studio Cyc 7.30-8.20pm,05-Apr-16,27,21
Halifax Pool,Studio Cyc 7.30-8.20pm,12-Apr-16,27,19
Halifax Pool,Studio Cyc 7.30-8.20pm,19-Apr-16,27,24
Halifax Pool,Studio Cyc 7.30-8.20pm,26-Apr-16,27,27
Halifax Pool,Studio Cyc 7.30-8.20pm,03-May-16,27,26
Halifax Pool,Studio Cyc 7.30-8.20pm,10-May-16,27,19
Halifax Pool,Studio Cyc 7.30-8.20pm,17-May-16,27,19
Halifax Pool,Studio Cyc 7.30-8.20pm,24-May-16,27,20
Halifax Pool,Studio Cyc 7.30-8.20pm,31-May-16,27,20
Halifax Pool,Studio Cyc 7.30-8.20pm,07-Jun-16,27,15
Halifax Pool,Studio Cyc 7.30-8.20pm,14-Jun-16,27,18
Halifax Pool,Studio Cyc 7.30-8.20pm,21-Jun-16,27,15
