Town/ Village,Postcode,Cabinet,Parent exchange,Local exchange
HALIFAX,HX37EB,{MYHIP}{P6},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37JN,{MYHIP}{P7},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37JQ,{MYHIP}{P7},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37JT,{MYHIP}{P7},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37JY,{MYHIP}{P7},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37JZ,{MYHIP}{P7},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37LA,{MYHIP}{P7},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37LB,{MYHIP}{P7},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37LD,{MYHIP}{P7},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37LE,{MYHIP}{P7},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37LF,{MYHIP}{P7},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37LG,{MYHIP}{P7},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37LH,{MYHIP}{P7},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37LJ,{MYHIP}{P7},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37LL,{MYHIP}{P7},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37LN,{MYHIP}{P7},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37LP,{MYHIP}{P7},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37LQ,{MYHIP}{P7},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37LS,{MYHIP}{P7},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37LW,{MYHIP}{P7},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37NE,{MYHIP}{P7},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37RZ,{MYHIP}{P7},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37SA,{MYHIP}{P7},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37HA,{MYHIP}{P8},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37HL,{MYHIP}{P8},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37HR,{MYHIP}{P8},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37HS,{MYHIP}{P8},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37HU,{MYHIP}{P8},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37HW,{MYHIP}{P8},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37HX,{MYHIP}{P8},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37HY,{MYHIP}{P8},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37HZ,{MYHIP}{P8},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37JA,{MYHIP}{P8},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37JB,{MYHIP}{P8},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37JE,{MYHIP}{P8},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37JG,{MYHIP}{P8},BRIGHOUSE,HIPPERHOLME
BRIGHOUSE,HD62HF,{MYHIP}{P9},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38TF,{MYHIP}{P9},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38TH,{MYHIP}{P9},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38TL,{MYHIP}{P9},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38TN,{MYHIP}{P9},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38TP,{MYHIP}{P9},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38TR,{MYHIP}{P9},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38TS,{MYHIP}{P9},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38TT,{MYHIP}{P9},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38TU,{MYHIP}{P9},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38TW,{MYHIP}{P9},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38TX,{MYHIP}{P9},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38TY,{MYHIP}{P9},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38TZ,{MYHIP}{P9},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38UA,{MYHIP}{P9},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38UB,{MYHIP}{P9},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38UD,{MYHIP}{P9},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38UF,{MYHIP}{P9},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38UJ,{MYHIP}{P9},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38UR,{MYHIP}{P9},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38UT,{MYHIP}{P9},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38UX,{MYHIP}{P9},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38UZ,{MYHIP}{P9},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38XA,{MYHIP}{P9},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38XF,{MYHIP}{P9},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38XG,{MYHIP}{P9},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38XH,{MYHIP}{P9},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38XQ,{MYHIP}{P9},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37JX,{MYLOW}{P43},LOW MOOR,LOW MOOR
HALIFAX,HX37LU,{MYLOW}{P43},LOW MOOR,LOW MOOR
HALIFAX,HX37NF,{MYLOW}{P43},LOW MOOR,LOW MOOR
HALIFAX,HX37NG,{MYLOW}{P43},LOW MOOR,LOW MOOR
HALIFAX,HX37NH,{MYLOW}{P43},LOW MOOR,LOW MOOR
HALIFAX,HX37NQ,{MYLOW}{P43},LOW MOOR,LOW MOOR
HALIFAX,HX40EG,{MYRPP}{P10},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX64AA,{MYRPP}{P10},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX64AB,{MYRPP}{P10},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX64AD,{MYRPP}{P10},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX64AE,{MYRPP}{P10},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX64AF,{MYRPP}{P10},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX64AG,{MYRPP}{P10},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX64AH,{MYRPP}{P10},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX64AJ,{MYRPP}{P10},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX64AN,{MYRPP}{P10},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX64AP,{MYRPP}{P10},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX64AQ,{MYRPP}{P10},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX64AR,{MYRPP}{P10},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX64AS,{MYRPP}{P10},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX64AT,{MYRPP}{P10},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX64AU,{MYRPP}{P10},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX64AW,{MYRPP}{P10},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX64AX,{MYRPP}{P10},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX64AY,{MYRPP}{P10},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX64BA,{MYRPP}{P10},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX64BB,{MYRPP}{P10},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX64BD,{MYRPP}{P10},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX64BG,{MYRPP}{P10},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX64BH,{MYRPP}{P10},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX64DB,{MYRPP}{P10},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX64DE,{MYRPP}{P10},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX64DF,{MYRPP}{P10},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX64DG,{MYRPP}{P10},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX64DN,{MYRPP}{P10},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX64DP,{MYRPP}{P10},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX64DQ,{MYRPP}{P10},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX64DS,{MYRPP}{P10},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX64HN,{MYRPP}{P10},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX64HP,{MYRPP}{P10},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX64HR,{MYRPP}{P10},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX64HW,{MYRPP}{P10},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX64LZ,{MYRPP}{P10},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX64NA,{MYRPP}{P10},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX64NZ,{MYRPP}{P10},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX64PE,{MYRPP}{P10},ELLAND,RIPPONDEN
HALIFAX,HX40AR,{MYRPP}{P11},ELLAND,RIPPONDEN
HALIFAX,HX40DA,{MYRPP}{P11},ELLAND,RIPPONDEN
HALIFAX,HX40DB,{MYRPP}{P11},ELLAND,RIPPONDEN
HALIFAX,HX40DD,{MYRPP}{P11},ELLAND,RIPPONDEN
HALIFAX,HX40DE,{MYRPP}{P11},ELLAND,RIPPONDEN
HALIFAX,HX40DF,{MYRPP}{P11},ELLAND,RIPPONDEN
HALIFAX,HX40DG,{MYRPP}{P11},ELLAND,RIPPONDEN
HALIFAX,HX40DJ,{MYRPP}{P11},ELLAND,RIPPONDEN
HALIFAX,HX40DL,{MYRPP}{P11},ELLAND,RIPPONDEN
HALIFAX,HX40DN,{MYRPP}{P11},ELLAND,RIPPONDEN
HALIFAX,HX40DP,{MYRPP}{P11},ELLAND,RIPPONDEN
HALIFAX,HX40DQ,{MYRPP}{P11},ELLAND,RIPPONDEN
HALIFAX,HX40DR,{MYRPP}{P11},ELLAND,RIPPONDEN
HALIFAX,HX40DW,{MYRPP}{P11},ELLAND,RIPPONDEN
HALIFAX,HX40EY,{MYRPP}{P11},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX64DD,{MYRPP}{P12},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX64DZ,{MYRPP}{P12},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX64EA,{MYRPP}{P12},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX64EB,{MYRPP}{P12},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX64EF,{MYRPP}{P12},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX64EG,{MYRPP}{P12},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX64EH,{MYRPP}{P12},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX64EN,{MYRPP}{P12},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX64EU,{MYRPP}{P12},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX64EY,{MYRPP}{P12},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX64EZ,{MYRPP}{P12},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX64FB,{MYRPP}{P12},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX64HE,{MYRPP}{P12},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX64HS,{MYRPP}{P12},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX64QB,{MYRPP}{P12},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX63DQ,{MYRPP}{P6},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX63DU,{MYRPP}{P6},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX63DX,{MYRPP}{P6},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX63DY,{MYRPP}{P6},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX63DZ,{MYRPP}{P6},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX63EB,{MYRPP}{P6},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX63ED,{MYRPP}{P6},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX63EE,{MYRPP}{P6},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX63EF,{MYRPP}{P6},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX63EG,{MYRPP}{P6},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX63EH,{MYRPP}{P6},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX63EJ,{MYRPP}{P6},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX63EL,{MYRPP}{P6},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX63EN,{MYRPP}{P6},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX63EP,{MYRPP}{P6},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX63EQ,{MYRPP}{P6},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX63ER,{MYRPP}{P6},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX63ES,{MYRPP}{P6},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX63ET,{MYRPP}{P6},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX63EU,{MYRPP}{P6},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX63EW,{MYRPP}{P6},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX63EX,{MYRPP}{P6},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX63HB,{MYRPP}{P6},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX63HD,{MYRPP}{P6},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX63JN,{MYRPP}{P6},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX63LH,{MYRPP}{P6},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX64ND,{MYRPP}{P6},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX64NP,{MYRPP}{P6},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX64BU,{MYRPP}{P7},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX64BY,{MYRPP}{P7},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX64DD,{MYRPP}{P7},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX64ES,{MYRPP}{P7},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX64EX,{MYRPP}{P7},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX64FB,{MYRPP}{P7},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX64FD,{MYRPP}{P7},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX64FE,{MYRPP}{P7},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX64FF,{MYRPP}{P7},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX64HY,{MYRPP}{P7},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX64DD,{MYRPP}{P9},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX64EN,{MYRPP}{P9},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX64EP,{MYRPP}{P9},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX64ER,{MYRPP}{P9},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX64ES,{MYRPP}{P9},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX64ET,{MYRPP}{P9},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX64JE,{MYRPP}{P9},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX64JF,{MYRPP}{P9},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX64JG,{MYRPP}{P9},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX64JH,{MYRPP}{P9},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX64JQ,{MYRPP}{P9},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX64JR,{MYRPP}{P9},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX64JW,{MYRPP}{P9},ELLAND,RIPPONDEN
SOWERBY BRIDGE,HX62DH,{MYSOW}{P1},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX62DU,{MYSOW}{P1},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX62DW,{MYSOW}{P1},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX62PX,{MYSOW}{P1},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX63BH,{MYSOW}{P10},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX63BJ,{MYSOW}{P10},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX63BL,{MYSOW}{P10},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX63FA,{MYSOW}{P10},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX63LL,{MYSOW}{P10},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX63LN,{MYSOW}{P10},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX63PB,{MYSOW}{P10},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX63PD,{MYSOW}{P10},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX63PE,{MYSOW}{P10},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX63PF,{MYSOW}{P10},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX63PH,{MYSOW}{P10},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX63PJ,{MYSOW}{P10},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX63PQ,{MYSOW}{P10},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX63RX,{MYSOW}{P10},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX63RY,{MYSOW}{P10},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX63RZ,{MYSOW}{P10},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX63SA,{MYSOW}{P10},HALIFAX,SOWERBY BRIDGE
HALIFAX,HX27HS,{MYSOW}{P11},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX62AG,{MYSOW}{P11},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX62AL,{MYSOW}{P11},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX62AN,{MYSOW}{P11},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX62AP,{MYSOW}{P11},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX62AR,{MYSOW}{P11},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX62AU,{MYSOW}{P11},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX62AX,{MYSOW}{P11},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX62AY,{MYSOW}{P11},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX62AZ,{MYSOW}{P11},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX62BA,{MYSOW}{P11},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX62BB,{MYSOW}{P11},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX62BD,{MYSOW}{P11},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX62BE,{MYSOW}{P11},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX62BF,{MYSOW}{P11},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX62BG,{MYSOW}{P11},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX62BH,{MYSOW}{P11},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX62BJ,{MYSOW}{P11},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX62BN,{MYSOW}{P11},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX62BP,{MYSOW}{P11},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX62BQ,{MYSOW}{P11},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX62BS,{MYSOW}{P11},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX62BT,{MYSOW}{P11},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX62BU,{MYSOW}{P11},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX62BW,{MYSOW}{P11},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX62BX,{MYSOW}{P11},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX62DB,{MYSOW}{P11},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX62DD,{MYSOW}{P11},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX62DE,{MYSOW}{P11},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX62DF,{MYSOW}{P11},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX62DG,{MYSOW}{P11},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX62SF,{MYSOW}{P11},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX62SG,{MYSOW}{P11},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX63LF,{MYSOW}{P11},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX62EL,{MYSOW}{P12},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX62EQ,{MYSOW}{P12},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX62LF,{MYSOW}{P12},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX62LG,{MYSOW}{P12},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX62LJ,{MYSOW}{P12},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX62LL,{MYSOW}{P12},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX62LN,{MYSOW}{P12},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX62LP,{MYSOW}{P12},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX62LR,{MYSOW}{P12},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX62LW,{MYSOW}{P12},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX62QH,{MYSOW}{P12},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX62QJ,{MYSOW}{P12},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX62QL,{MYSOW}{P12},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX62QN,{MYSOW}{P12},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX62QP,{MYSOW}{P12},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX62QR,{MYSOW}{P12},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX62QS,{MYSOW}{P12},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX62QT,{MYSOW}{P12},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX62QU,{MYSOW}{P12},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX62QW,{MYSOW}{P12},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX62QX,{MYSOW}{P12},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX62QY,{MYSOW}{P12},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX62QZ,{MYSOW}{P12},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX62RA,{MYSOW}{P12},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX62RB,{MYSOW}{P12},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX62RX,{MYSOW}{P12},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX63LD,{MYSOW}{P12},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX61HR,{MYSOW}{P13},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX61JE,{MYSOW}{P13},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX61JF,{MYSOW}{P13},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX61JG,{MYSOW}{P13},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX61JH,{MYSOW}{P13},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX61JJ,{MYSOW}{P13},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX61JL,{MYSOW}{P13},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX61JN,{MYSOW}{P13},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX61JP,{MYSOW}{P13},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX61JQ,{MYSOW}{P13},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX61JS,{MYSOW}{P13},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX61JW,{MYSOW}{P13},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX61JY,{MYSOW}{P13},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX61NJ,{MYSOW}{P13},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX61NN,{MYSOW}{P13},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX61NP,{MYSOW}{P13},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX61NR,{MYSOW}{P13},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX61NS,{MYSOW}{P13},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX61NT,{MYSOW}{P13},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX61NW,{MYSOW}{P13},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX61NX,{MYSOW}{P13},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX61PH,{MYSOW}{P13},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX61PP,{MYSOW}{P13},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX61PQ,{MYSOW}{P13},HALIFAX,SOWERBY BRIDGE
HALIFAX,HX30UP,{MYSOW}{P14},HALIFAX,SOWERBY BRIDGE
HALIFAX,HX30UW,{MYSOW}{P14},HALIFAX,SOWERBY BRIDGE
SOWERBY BRIDGE,HX62UX,{MYSOW}{P14},HALIFAX,SOWERBY BRIDGE
HALIFAX,HX27SG,{MYSOW}{P15},HALIFAX,SOWERBY BRIDGE
