OA11CD,LSOA11CD,LSOA11NM,MSOA11CD,MSOA11NM,MSOA11HouseofCommonsName,All Premises,All Matched Premises,Number of premises with 30<300Mbit/s download speed,Number of premises with >=300Mbit/s download speed,Number of premises with 0<2Mbit/s download speed,Number of premises with 2<5Mbit/s download speed,Number of premises with 5<10Mbit/s download speed,Number of premises with 10<30Mbit/s download speed,Number of premises with SFBB availability,Number of premises with UFBB (100Mbit/s) availability,Number of premises with UFBB availability,Number of premises unable to receive 2Mbit/s,Number of premises unable to receive 5Mbit/s,Number of premises unable to receive 10Mbit/s,Number of premises unable to receive 30Mbit/s,Number of premises with Gigabit availability,Number of premises below the USO,Number of premises with NGA,Number of premises able to receive decent broadband from FWA,% of premises with 30<300Mbit/s download speed,% of premises with >=300Mbit/s download speed,% of premises with 0<2Mbit/s download speed,% of premises with 2<5Mbit/s download speed,% of premises with 5<10Mbit/s download speed,% of premises with 10<30Mbit/s download speed,SFBB availability (% premises),UFBB (100Mbit/s) availability (% premises),UFBB availability (% premises),% of premises unable to receive 2Mbit/s,% of premises unable to receive 5Mbit/s,% of premises unable to receive 10Mbit/s,% of premises unable to receive 30Mbit/s,Gigabit availability (% premises),% of premises below the USO,% of premises with NGA,% of premises able to receive decent broadband from FWA
E00055031,E01010921,Calderdale 007E,E02002250,Calderdale 007,Mytholmroyd & Cragg Vale,143,143,143,0,0,0,0,0,143,0,0,0,0,0,0,0,0,143,0,100,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0
E00055032,E01010922,Calderdale 020A,E02002263,Calderdale 020,"Sowerby, Beechfoot & Luddendenfoot",148,148,108,4,1,0,0,35,112,4,4,1,1,1,36,4,0,148,0,73,2.7,0.7,0,0,23.6,75.7,2.7,2.7,0.7,0.7,0.7,24.3,2.7,0,100,0
E00055033,E01010920,Calderdale 007D,E02002250,Calderdale 007,Mytholmroyd & Cragg Vale,223,223,159,29,0,0,2,33,188,29,29,0,0,2,35,29,2,223,0,71.3,13,0,0,0.9,14.8,84.3,13,13,0,0,0.9,15.7,13,0.9,100,0
E00055034,E01010920,Calderdale 007D,E02002250,Calderdale 007,Mytholmroyd & Cragg Vale,154,154,151,0,0,0,0,3,151,0,0,0,0,0,3,0,0,154,0,98.1,0,0,0,0,1.9,98.1,0,0,0,0,0,1.9,0,0,100,0
E00055035,E01010921,Calderdale 007E,E02002250,Calderdale 007,Mytholmroyd & Cragg Vale,147,147,147,0,0,0,0,0,147,3,0,0,0,0,0,0,0,147,0,100,0,0,0,0,0,100,2,0,0,0,0,0,0,0,100,0
E00055036,E01010920,Calderdale 007D,E02002250,Calderdale 007,Mytholmroyd & Cragg Vale,130,130,69,4,1,0,0,56,73,4,4,1,1,1,57,4,0,130,0,53.1,3.1,0.8,0,0,43.1,56.2,3.1,3.1,0.8,0.8,0.8,43.8,3.1,0,100,0
E00055037,E01010921,Calderdale 007E,E02002250,Calderdale 007,Mytholmroyd & Cragg Vale,154,154,154,0,0,0,0,0,154,0,0,0,0,0,0,0,0,154,0,100,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0
E00055038,E01010922,Calderdale 020A,E02002263,Calderdale 020,"Sowerby, Beechfoot & Luddendenfoot",204,204,172,0,0,1,7,24,172,0,0,0,1,8,32,0,0,204,0,84.3,0,0,0.5,3.4,11.8,84.3,0,0,0,0.5,3.9,15.7,0,0,100,0
E00055039,E01010922,Calderdale 020A,E02002263,Calderdale 020,"Sowerby, Beechfoot & Luddendenfoot",167,164,163,1,0,0,0,0,164,1,1,0,0,0,0,0,3,164,0,97.6,0.6,0,0,0,0,98.2,0.6,0.6,0,0,0,0,0,1.8,98.2,0
E00055040,E01010922,Calderdale 020A,E02002263,Calderdale 020,"Sowerby, Beechfoot & Luddendenfoot",126,126,108,15,0,0,0,3,123,15,15,0,0,0,3,15,0,126,0,85.7,11.9,0,0,0,2.4,97.6,11.9,11.9,0,0,0,2.4,11.9,0,100,0
E00055041,E01010922,Calderdale 020A,E02002263,Calderdale 020,"Sowerby, Beechfoot & Luddendenfoot",204,204,187,0,0,0,0,17,187,0,0,0,0,0,17,0,0,204,0,91.7,0,0,0,0,8.3,91.7,0,0,0,0,0,8.3,0,0,100,0
E00055042,E01010920,Calderdale 007D,E02002250,Calderdale 007,Mytholmroyd & Cragg Vale,138,138,106,24,1,1,0,6,130,24,24,1,2,2,8,24,0,138,0,76.8,17.4,0.7,0.7,0,4.3,94.2,17.4,17.4,0.7,1.4,1.4,5.8,17.4,0,100,0
E00055043,E01010920,Calderdale 007D,E02002250,Calderdale 007,Mytholmroyd & Cragg Vale,144,144,88,0,0,0,0,56,88,0,0,0,0,0,56,0,0,144,0,61.1,0,0,0,0,38.9,61.1,0,0,0,0,0,38.9,0,0,100,0
E00055044,E01010921,Calderdale 007E,E02002250,Calderdale 007,Mytholmroyd & Cragg Vale,138,137,123,0,0,0,0,14,123,0,0,0,0,0,14,0,1,137,0,89.1,0,0,0,0,10.1,89.1,0,0,0,0,0,10.1,0,0.7,99.3,0
E00055045,E01010923,Calderdale 004F,E02002247,Calderdale 004,Hebden Bridge,179,179,179,0,0,0,0,0,179,0,0,0,0,0,0,0,0,179,0,100,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0
E00055046,E01010919,Calderdale 007C,E02002250,Calderdale 007,Mytholmroyd & Cragg Vale,122,122,122,0,0,0,0,0,122,0,0,0,0,0,0,0,0,122,0,100,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0
E00055047,E01010917,Calderdale 007A,E02002250,Calderdale 007,Mytholmroyd & Cragg Vale,145,145,145,0,0,0,0,0,145,0,0,0,0,0,0,0,0,145,0,100,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0
E00055048,E01010923,Calderdale 004F,E02002247,Calderdale 004,Hebden Bridge,163,163,163,0,0,0,0,0,163,0,0,0,0,0,0,0,0,163,0,100,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0
E00055049,E01010923,Calderdale 004F,E02002247,Calderdale 004,Hebden Bridge,190,188,166,0,0,0,0,22,166,0,0,0,0,0,22,0,1,166,0,87.4,0,0,0,0,11.6,87.4,0,0,0,0,0,11.6,0,0.5,87.4,0
E00055050,E01010923,Calderdale 004F,E02002247,Calderdale 004,Hebden Bridge,180,178,144,0,0,0,0,34,144,0,0,0,0,0,34,0,1,144,0,80,0,0,0,0,18.9,80,0,0,0,0,0,18.9,0,0.6,80,0
E00055051,E01010918,Calderdale 007B,E02002250,Calderdale 007,Mytholmroyd & Cragg Vale,159,159,119,0,0,0,0,40,119,0,0,0,0,0,40,0,0,151,0,74.8,0,0,0,0,25.2,74.8,0,0,0,0,0,25.2,0,0,95,0
E00055052,E01010917,Calderdale 007A,E02002250,Calderdale 007,Mytholmroyd & Cragg Vale,138,138,89,0,0,0,0,49,89,0,0,0,0,0,49,0,0,89,0,64.5,0,0,0,0,35.5,64.5,0,0,0,0,0,35.5,0,0,64.5,0
E00055053,E01010917,Calderdale 007A,E02002250,Calderdale 007,Mytholmroyd & Cragg Vale,119,119,119,0,0,0,0,0,119,0,0,0,0,0,0,0,0,119,0,100,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0
E00055054,E01010917,Calderdale 007A,E02002250,Calderdale 007,Mytholmroyd & Cragg Vale,210,210,169,0,0,3,14,24,169,0,0,0,3,17,41,0,0,197,0,80.5,0,0,1.4,6.7,11.4,80.5,0,0,0,1.4,8.1,19.5,0,0,93.8,0
E00055055,E01010917,Calderdale 007A,E02002250,Calderdale 007,Mytholmroyd & Cragg Vale,126,126,126,0,0,0,0,0,126,0,0,0,0,0,0,0,0,126,0,100,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0
E00055056,E01010919,Calderdale 007C,E02002250,Calderdale 007,Mytholmroyd & Cragg Vale,237,237,237,0,0,0,0,0,237,0,0,0,0,0,0,0,0,237,0,100,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0
E00055057,E01010919,Calderdale 007C,E02002250,Calderdale 007,Mytholmroyd & Cragg Vale,135,135,135,0,0,0,0,0,135,0,0,0,0,0,0,0,0,135,0,100,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0
E00055058,E01010918,Calderdale 007B,E02002250,Calderdale 007,Mytholmroyd & Cragg Vale,134,134,134,0,0,0,0,0,134,0,0,0,0,0,0,0,0,134,0,100,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0
E00055059,E01010918,Calderdale 007B,E02002250,Calderdale 007,Mytholmroyd & Cragg Vale,152,152,142,0,0,0,0,10,142,0,0,0,0,0,10,0,0,152,0,93.4,0,0,0,0,6.6,93.4,0,0,0,0,0,6.6,0,0,100,0
E00055060,E01010919,Calderdale 007C,E02002250,Calderdale 007,Mytholmroyd & Cragg Vale,114,114,114,0,0,0,0,0,114,0,0,0,0,0,0,0,0,114,0,100,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0
E00055061,E01010919,Calderdale 007C,E02002250,Calderdale 007,Mytholmroyd & Cragg Vale,134,134,134,0,0,0,0,0,134,0,0,0,0,0,0,0,0,134,0,100,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0
E00055062,E01010917,Calderdale 007A,E02002250,Calderdale 007,Mytholmroyd & Cragg Vale,132,132,131,0,0,0,0,1,131,0,0,0,0,0,1,0,0,132,0,99.2,0,0,0,0,0.8,99.2,0,0,0,0,0,0.8,0,0,100,0
E00055063,E01010919,Calderdale 007C,E02002250,Calderdale 007,Mytholmroyd & Cragg Vale,127,127,127,0,0,0,0,0,127,0,0,0,0,0,0,0,0,127,0,100,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0
E00055064,E01010918,Calderdale 007B,E02002250,Calderdale 007,Mytholmroyd & Cragg Vale,161,161,94,21,5,12,4,25,115,21,21,5,17,21,46,21,0,161,0,58.4,13,3.1,7.5,2.5,15.5,71.4,13,13,3.1,10.6,13,28.6,13,0,100,0
E00055065,E01010918,Calderdale 007B,E02002250,Calderdale 007,Mytholmroyd & Cragg Vale,147,146,32,63,5,10,5,31,95,63,63,5,15,20,51,63,1,146,0,21.8,42.9,3.4,6.8,3.4,21.1,64.6,42.9,42.9,3.4,10.2,13.6,34.7,42.9,0.7,99.3,0
E00055066,E01010923,Calderdale 004F,E02002247,Calderdale 004,Hebden Bridge,124,124,124,0,0,0,0,0,124,0,0,0,0,0,0,0,0,124,0,100,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0
E00055067,E01010929,Calderdale 010A,E02002253,Calderdale 010,Pellon West & Highroad Well,147,147,50,97,0,0,0,0,147,97,97,0,0,0,0,0,0,147,0,34,66,0,0,0,0,100,66,66,0,0,0,0,0,0,100,0
E00055068,E01010929,Calderdale 010A,E02002253,Calderdale 010,Pellon West & Highroad Well,144,144,1,143,0,0,0,0,144,143,143,0,0,0,0,0,0,144,0,0.7,99.3,0,0,0,0,100,99.3,99.3,0,0,0,0,0,0,100,0
E00055069,E01010926,Calderdale 002D,E02002245,Calderdale 002,Mixenden,104,104,3,101,0,0,0,0,104,101,101,0,0,0,0,101,0,104,0,2.9,97.1,0,0,0,0,100,97.1,97.1,0,0,0,0,97.1,0,100,0
E00055070,E01010927,Calderdale 009A,E02002252,Calderdale 009,Norton Tower & Mount Tabor,120,120,22,60,0,0,0,38,82,60,60,0,0,0,38,60,0,120,0,18.3,50,0,0,0,31.7,68.3,50,50,0,0,0,31.7,50,0,100,0
E00055071,E01010928,Calderdale 009B,E02002252,Calderdale 009,Norton Tower & Mount Tabor,134,134,0,134,0,0,0,0,134,134,134,0,0,0,0,0,0,134,0,0,100,0,0,0,0,100,100,100,0,0,0,0,0,0,100,0
E00055072,E01010924,Calderdale 002B,E02002245,Calderdale 002,Mixenden,156,156,95,61,0,0,0,0,156,61,61,0,0,0,0,61,0,156,0,60.9,39.1,0,0,0,0,100,39.1,39.1,0,0,0,0,39.1,0,100,0
E00055073,E01010926,Calderdale 002D,E02002245,Calderdale 002,Mixenden,116,116,4,112,0,0,0,0,116,112,112,0,0,0,0,112,0,116,0,3.4,96.6,0,0,0,0,100,96.6,96.6,0,0,0,0,96.6,0,100,0
E00055074,E01010925,Calderdale 002C,E02002245,Calderdale 002,Mixenden,121,121,4,117,0,0,0,0,121,117,117,0,0,0,0,117,0,121,0,3.3,96.7,0,0,0,0,100,96.7,96.7,0,0,0,0,96.7,0,100,0
E00055075,E01010924,Calderdale 002B,E02002245,Calderdale 002,Mixenden,188,188,0,188,0,0,0,0,188,188,188,0,0,0,0,96,0,188,0,0,100,0,0,0,0,100,100,100,0,0,0,0,51.1,0,100,0
E00055079,E01010927,Calderdale 009A,E02002252,Calderdale 009,Norton Tower & Mount Tabor,144,144,21,123,0,0,0,0,144,123,123,0,0,0,0,22,0,144,0,14.6,85.4,0,0,0,0,100,85.4,85.4,0,0,0,0,15.3,0,100,0
E00055080,E01010927,Calderdale 009A,E02002252,Calderdale 009,Norton Tower & Mount Tabor,122,122,28,93,0,0,0,1,121,93,93,0,0,0,1,0,0,122,0,23,76.2,0,0,0,0.8,99.2,76.2,76.2,0,0,0,0.8,0,0,100,0
E00055081,E01010927,Calderdale 009A,E02002252,Calderdale 009,Norton Tower & Mount Tabor,100,100,0,100,0,0,0,0,100,100,100,0,0,0,0,0,0,100,0,0,100,0,0,0,0,100,100,100,0,0,0,0,0,0,100,0
E00055082,E01010929,Calderdale 010A,E02002253,Calderdale 010,Pellon West & Highroad Well,177,177,59,118,0,0,0,0,177,118,118,0,0,0,0,71,0,177,0,33.3,66.7,0,0,0,0,100,66.7,66.7,0,0,0,0,40.1,0,100,0
E00055083,E01010928,Calderdale 009B,E02002252,Calderdale 009,Norton Tower & Mount Tabor,101,101,48,53,0,0,0,0,101,53,53,0,0,0,0,0,0,101,0,47.5,52.5,0,0,0,0,100,52.5,52.5,0,0,0,0,0,0,100,0
E00055084,E01010928,Calderdale 009B,E02002252,Calderdale 009,Norton Tower & Mount Tabor,150,150,19,131,0,0,0,0,150,131,131,0,0,0,0,0,0,150,0,12.7,87.3,0,0,0,0,100,87.3,87.3,0,0,0,0,0,0,100,0
E00055085,E01010928,Calderdale 009B,E02002252,Calderdale 009,Norton Tower & Mount Tabor,142,142,4,137,0,0,0,1,141,137,137,0,0,0,1,0,0,142,0,2.8,96.5,0,0,0,0.7,99.3,96.5,96.5,0,0,0,0.7,0,0,100,0
E00055086,E01010930,Calderdale 010B,E02002253,Calderdale 010,Pellon West & Highroad Well,147,147,52,95,0,0,0,0,147,95,95,0,0,0,0,0,0,147,0,35.4,64.6,0,0,0,0,100,64.6,64.6,0,0,0,0,0,0,100,0
E00055087,E01010930,Calderdale 010B,E02002253,Calderdale 010,Pellon West & Highroad Well,129,129,20,109,0,0,0,0,129,109,109,0,0,0,0,0,0,129,0,15.5,84.5,0,0,0,0,100,84.5,84.5,0,0,0,0,0,0,100,0
E00055088,E01010928,Calderdale 009B,E02002252,Calderdale 009,Norton Tower & Mount Tabor,119,119,5,113,0,0,0,1,118,113,113,0,0,0,1,56,0,119,0,4.2,95,0,0,0,0.8,99.2,95,95,0,0,0,0.8,47.1,0,100,0
E00055089,E01010930,Calderdale 010B,E02002253,Calderdale 010,Pellon West & Highroad Well,139,139,3,136,0,0,0,0,139,136,136,0,0,0,0,0,0,139,0,2.2,97.8,0,0,0,0,100,97.8,97.8,0,0,0,0,0,0,100,0
E00055090,E01010930,Calderdale 010B,E02002253,Calderdale 010,Pellon West & Highroad Well,129,129,4,115,0,0,10,0,119,115,115,0,0,10,10,0,0,119,0,3.1,89.1,0,0,7.8,0,92.2,89.1,89.1,0,0,7.8,7.8,0,0,92.2,0
E00055091,E01010930,Calderdale 010B,E02002253,Calderdale 010,Pellon West & Highroad Well,130,130,0,130,0,0,0,0,130,130,130,0,0,0,0,0,0,130,0,0,100,0,0,0,0,100,100,100,0,0,0,0,0,0,100,0
E00055092,E01010929,Calderdale 010A,E02002253,Calderdale 010,Pellon West & Highroad Well,151,150,13,137,0,0,0,0,150,137,137,0,0,0,0,0,1,150,0,8.6,90.7,0,0,0,0,99.3,90.7,90.7,0,0,0,0,0,0.7,99.3,0
E00055093,E01010930,Calderdale 010B,E02002253,Calderdale 010,Pellon West & Highroad Well,78,78,0,78,0,0,0,0,78,78,78,0,0,0,0,57,0,78,0,0,100,0,0,0,0,100,100,100,0,0,0,0,73.1,0,100,0
E00055094,E01010929,Calderdale 010A,E02002253,Calderdale 010,Pellon West & Highroad Well,147,147,13,134,0,0,0,0,147,134,134,0,0,0,0,0,0,147,0,8.8,91.2,0,0,0,0,100,91.2,91.2,0,0,0,0,0,0,100,0
E00055095,E01010929,Calderdale 010A,E02002253,Calderdale 010,Pellon West & Highroad Well,229,229,129,100,0,0,0,0,229,100,100,0,0,0,0,0,0,229,0,56.3,43.7,0,0,0,0,100,43.7,43.7,0,0,0,0,0,0,100,0
E00055096,E01010925,Calderdale 002C,E02002245,Calderdale 002,Mixenden,72,71,48,1,0,0,0,22,49,1,1,0,0,0,22,1,0,71,0,66.7,1.4,0,0,0,30.6,68.1,1.4,1.4,0,0,0,30.6,1.4,0,98.6,0
E00055097,E01010925,Calderdale 002C,E02002245,Calderdale 002,Mixenden,141,141,6,124,0,0,0,11,130,124,124,0,0,0,11,124,0,141,0,4.3,87.9,0,0,0,7.8,92.2,87.9,87.9,0,0,0,7.8,87.9,0,100,0
E00055098,E01010925,Calderdale 002C,E02002245,Calderdale 002,Mixenden,127,127,10,117,0,0,0,0,127,117,117,0,0,0,0,117,0,127,0,7.9,92.1,0,0,0,0,100,92.1,92.1,0,0,0,0,92.1,0,100,0
E00055099,E01010924,Calderdale 002B,E02002245,Calderdale 002,Mixenden,114,114,2,112,0,0,0,0,114,112,112,0,0,0,0,112,0,114,0,1.8,98.2,0,0,0,0,100,98.2,98.2,0,0,0,0,98.2,0,100,0
E00055100,E01010925,Calderdale 002C,E02002245,Calderdale 002,Mixenden,129,129,29,100,0,0,0,0,129,100,100,0,0,0,0,100,0,129,0,22.5,77.5,0,0,0,0,100,77.5,77.5,0,0,0,0,77.5,0,100,0
E00055101,E01010926,Calderdale 002D,E02002245,Calderdale 002,Mixenden,103,101,4,97,0,0,0,0,101,97,97,0,0,0,0,97,2,101,0,3.9,94.2,0,0,0,0,98.1,94.2,94.2,0,0,0,0,94.2,1.9,98.1,0
E00055102,E01010926,Calderdale 002D,E02002245,Calderdale 002,Mixenden,148,148,34,114,0,0,0,0,148,116,114,0,0,0,0,116,0,148,0,23,77,0,0,0,0,100,78.4,77,0,0,0,0,78.4,0,100,0
E00055103,E01010931,Calderdale 003A,E02002246,Calderdale 003,Northowram & Shelf,121,121,120,1,0,0,0,0,121,4,1,0,0,0,0,0,0,121,0,99.2,0.8,0,0,0,0,100,3.3,0.8,0,0,0,0,0,0,100,0
E00055105,E01010935,Calderdale 003D,E02002246,Calderdale 003,Northowram & Shelf,130,130,36,94,0,0,0,0,130,94,94,0,0,0,0,0,0,130,0,27.7,72.3,0,0,0,0,100,72.3,72.3,0,0,0,0,0,0,100,0
E00055106,E01010934,Calderdale 008A,E02002251,Calderdale 008,Central Halifax & Boothtown,165,165,54,110,0,0,0,1,164,110,110,0,0,0,1,0,0,165,0,32.7,66.7,0,0,0,0.6,99.4,66.7,66.7,0,0,0,0.6,0,0,100,0
E00055107,E01010934,Calderdale 008A,E02002251,Calderdale 008,Central Halifax & Boothtown,176,176,77,99,0,0,0,0,176,99,99,0,0,0,0,0,0,176,0,43.8,56.3,0,0,0,0,100,56.3,56.3,0,0,0,0,0,0,100,0
E00055108,E01010936,Calderdale 003E,E02002246,Calderdale 003,Northowram & Shelf,152,152,152,0,0,0,0,0,152,0,0,0,0,0,0,0,0,152,0,100,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0
E00055109,E01010934,Calderdale 008A,E02002251,Calderdale 008,Central Halifax & Boothtown,173,173,83,39,0,2,0,49,122,39,39,0,2,2,51,19,0,172,0,48,22.5,0,1.2,0,28.3,70.5,22.5,22.5,0,1.2,1.2,29.5,11,0,99.4,0
E00055110,E01010937,Calderdale 003F,E02002246,Calderdale 003,Northowram & Shelf,151,149,122,25,0,0,0,2,147,25,25,0,0,0,2,25,0,149,0,80.8,16.6,0,0,0,1.3,97.4,16.6,16.6,0,0,0,1.3,16.6,0,98.7,0
E00055111,E01010935,Calderdale 003D,E02002246,Calderdale 003,Northowram & Shelf,147,147,126,21,0,0,0,0,147,21,21,0,0,0,0,0,0,147,0,85.7,14.3,0,0,0,0,100,14.3,14.3,0,0,0,0,0,0,100,0
E00055112,E01010935,Calderdale 003D,E02002246,Calderdale 003,Northowram & Shelf,189,189,113,76,0,0,0,0,189,76,76,0,0,0,0,1,0,189,0,59.8,40.2,0,0,0,0,100,40.2,40.2,0,0,0,0,0.5,0,100,0
E00055113,E01010937,Calderdale 003F,E02002246,Calderdale 003,Northowram & Shelf,134,134,108,26,0,0,0,0,134,26,26,0,0,0,0,0,0,134,0,80.6,19.4,0,0,0,0,100,19.4,19.4,0,0,0,0,0,0,100,0
E00055114,E01010935,Calderdale 003D,E02002246,Calderdale 003,Northowram & Shelf,138,138,5,133,0,0,0,0,138,133,133,0,0,0,0,0,0,138,0,3.6,96.4,0,0,0,0,100,96.4,96.4,0,0,0,0,0,0,100,0
E00055115,E01010937,Calderdale 003F,E02002246,Calderdale 003,Northowram & Shelf,134,134,134,0,0,0,0,0,134,0,0,0,0,0,0,0,0,134,0,100,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0
E00055116,E01010937,Calderdale 003F,E02002246,Calderdale 003,Northowram & Shelf,137,137,61,76,0,0,0,0,137,76,76,0,0,0,0,0,0,137,0,44.5,55.5,0,0,0,0,100,55.5,55.5,0,0,0,0,0,0,100,0
E00055117,E01010937,Calderdale 003F,E02002246,Calderdale 003,Northowram & Shelf,142,142,126,0,0,0,0,16,126,0,0,0,0,0,16,0,0,142,0,88.7,0,0,0,0,11.3,88.7,0,0,0,0,0,11.3,0,0,100,0
E00055118,E01010934,Calderdale 008A,E02002251,Calderdale 008,Central Halifax & Boothtown,145,145,10,135,0,0,0,0,145,135,135,0,0,0,0,0,0,145,0,6.9,93.1,0,0,0,0,100,93.1,93.1,0,0,0,0,0,0,100,0
E00055119,E01010934,Calderdale 008A,E02002251,Calderdale 008,Central Halifax & Boothtown,115,115,3,112,0,0,0,0,115,112,112,0,0,0,0,0,0,115,0,2.6,97.4,0,0,0,0,100,97.4,97.4,0,0,0,0,0,0,100,0
E00055120,E01010934,Calderdale 008A,E02002251,Calderdale 008,Central Halifax & Boothtown,189,189,66,116,0,0,0,7,182,116,116,0,0,0,7,0,0,182,0,34.9,61.4,0,0,0,3.7,96.3,61.4,61.4,0,0,0,3.7,0,0,96.3,0
E00055121,E01010932,Calderdale 003B,E02002246,Calderdale 003,Northowram & Shelf,135,135,134,1,0,0,0,0,135,4,1,0,0,0,0,0,0,135,0,99.3,0.7,0,0,0,0,100,3,0.7,0,0,0,0,0,0,100,0
E00055122,E01010932,Calderdale 003B,E02002246,Calderdale 003,Northowram & Shelf,129,129,127,0,0,0,0,2,127,0,0,0,0,0,2,0,0,129,0,98.4,0,0,0,0,1.6,98.4,0,0,0,0,0,1.6,0,0,100,0
E00055123,E01010936,Calderdale 003E,E02002246,Calderdale 003,Northowram & Shelf,153,152,41,47,0,8,1,55,88,47,47,0,8,9,64,47,0,151,0,26.8,30.7,0,5.2,0.7,35.9,57.5,30.7,30.7,0,5.2,5.9,41.8,30.7,0,98.7,0
E00055124,E01010932,Calderdale 003B,E02002246,Calderdale 003,Northowram & Shelf,163,163,163,0,0,0,0,0,163,53,0,0,0,0,0,0,0,163,0,100,0,0,0,0,0,100,32.5,0,0,0,0,0,0,0,100,0
E00055125,E01010931,Calderdale 003A,E02002246,Calderdale 003,Northowram & Shelf,116,116,116,0,0,0,0,0,116,0,0,0,0,0,0,0,0,116,0,100,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0
E00055126,E01010932,Calderdale 003B,E02002246,Calderdale 003,Northowram & Shelf,141,141,132,9,0,0,0,0,141,51,9,0,0,0,0,0,0,141,0,93.6,6.4,0,0,0,0,100,36.2,6.4,0,0,0,0,0,0,100,0
E00055127,E01010932,Calderdale 003B,E02002246,Calderdale 003,Northowram & Shelf,130,130,108,22,0,0,0,0,130,83,22,0,0,0,0,0,0,130,0,83.1,16.9,0,0,0,0,100,63.8,16.9,0,0,0,0,0,0,100,0
E00055128,E01010931,Calderdale 003A,E02002246,Calderdale 003,Northowram & Shelf,129,128,128,0,0,0,0,0,128,0,0,0,0,0,0,0,1,128,0,99.2,0,0,0,0,0,99.2,0,0,0,0,0,0,0,0.8,99.2,0
E00055129,E01010933,Calderdale 003C,E02002246,Calderdale 003,Northowram & Shelf,172,172,91,78,0,0,0,3,169,109,78,0,0,0,3,29,0,172,0,52.9,45.3,0,0,0,1.7,98.3,63.4,45.3,0,0,0,1.7,16.9,0,100,0
E00055130,E01010931,Calderdale 003A,E02002246,Calderdale 003,Northowram & Shelf,146,146,110,36,0,0,0,0,146,38,36,0,0,0,0,0,0,146,0,75.3,24.7,0,0,0,0,100,26,24.7,0,0,0,0,0,0,100,0
E00055131,E01010933,Calderdale 003C,E02002246,Calderdale 003,Northowram & Shelf,126,126,108,18,0,0,0,0,126,42,18,0,0,0,0,0,0,126,0,85.7,14.3,0,0,0,0,100,33.3,14.3,0,0,0,0,0,0,100,0
E00055132,E01010931,Calderdale 003A,E02002246,Calderdale 003,Northowram & Shelf,125,125,99,22,0,0,0,4,121,78,22,0,0,0,4,0,0,125,0,79.2,17.6,0,0,0,3.2,96.8,62.4,17.6,0,0,0,3.2,0,0,100,0
E00055133,E01010933,Calderdale 003C,E02002246,Calderdale 003,Northowram & Shelf,110,110,74,1,0,0,27,8,75,3,1,0,0,27,35,0,0,110,0,67.3,0.9,0,0,24.5,7.3,68.2,2.7,0.9,0,0,24.5,31.8,0,0,100,0
E00055134,E01010933,Calderdale 003C,E02002246,Calderdale 003,Northowram & Shelf,131,131,129,0,0,0,0,2,129,0,0,0,0,0,2,0,0,131,0,98.5,0,0,0,0,1.5,98.5,0,0,0,0,0,1.5,0,0,100,0
E00055135,E01010933,Calderdale 003C,E02002246,Calderdale 003,Northowram & Shelf,117,117,114,3,0,0,0,0,117,4,3,0,0,0,0,0,0,117,0,97.4,2.6,0,0,0,0,100,3.4,2.6,0,0,0,0,0,0,100,0
E00055136,E01010933,Calderdale 003C,E02002246,Calderdale 003,Northowram & Shelf,130,130,130,0,0,0,0,0,130,0,0,0,0,0,0,0,0,130,0,100,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0
E00055137,E01010935,Calderdale 003D,E02002246,Calderdale 003,Northowram & Shelf,132,131,129,1,0,0,1,0,130,1,1,0,0,1,1,1,1,131,0,97.7,0.8,0,0,0.8,0,98.5,0.8,0.8,0,0,0.8,0.8,0.8,0.8,99.2,0
E00055138,E01010936,Calderdale 003E,E02002246,Calderdale 003,Northowram & Shelf,142,142,142,0,0,0,0,0,142,0,0,0,0,0,0,0,0,142,0,100,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0
E00055139,E01010936,Calderdale 003E,E02002246,Calderdale 003,Northowram & Shelf,108,108,108,0,0,0,0,0,108,0,0,0,0,0,0,0,0,108,0,100,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0
E00055140,E01010941,Calderdale 005C,E02002248,Calderdale 005,Wheatley & Ovenden West,164,164,1,163,0,0,0,0,164,164,163,0,0,0,0,164,0,164,0,0.6,99.4,0,0,0,0,100,100,99.4,0,0,0,0,100,0,100,0
