Group,ActivitySiteID,ActivityDescription,BookingEndDateTime (Month / Day / Year),BookingStartTime,MaxBookees,Usage
Classes,Nice N Easy 9.30-10.30am,BRP,25-Jul-18,09:30:00,35,17
Classes,Pilates 7.30-8.30pm,BRP,04-Jul-18,19:30:00,35,17
Classes,Pure Stretch  11.00 12.00,BRP,08-Jul-18,11:00:00,35,17
Classes,Purestretch 6.45-7.45pm,NBL,02-Jul-18,18:45:00,70,17
Classes,Stretch 6pm -7pm,SBP,16-Jul-18,18:00:00,35,17
Classes,Studio Cyc 4.20-5.10pm,HXP,18-Jul-18,16:20:00,27,17
Classes,Studio Cyc 5.10-6.00pm,HXP,27-Jul-18,17:10:00,27,17
Classes,Studio Cyc 5.20-6.10pm,HXP,02-Jul-18,17:20:00,27,17
Classes,Studio Cyc 7.05-7.55am,HXP,04-Jul-18,07:05:00,27,17
Classes,Studio Cyc 8.00-8.50pm,HXP,19-Jul-18,20:00:00,27,17
Classes,Studio Cyc 12.30-1.20pm,HXP,16-Jul-18,12:30:00,27,17
Classes,Zumba Gold 1.45-2.45pm,NBL,26-Jul-18,13:45:00,60,17
Classes,20-20-20 9.30-10.30am,NBL,17-Jul-18,09:30:00,60,18
Classes,Aqua Fit 3.00-3.50pm,SBP,10-Jul-18,15:00:00,35,18
Classes,Aqua Fit 12.15 - 1.00pm,HXP,23-Jul-18,12:15:00,25,18
Classes,Aquafit 3.00-3.45pm,TSC,10-Jul-18,15:00:00,25,18
Classes,Aquafit 7.00-8.00pm,HXP,24-Jul-18,19:00:00,20,18
Classes,Body Attack 10.00-11.00am,BRP,09-Jul-18,10:00:00,35,18
Classes,Body Balance 11-12pm,SBP,06-Jul-18,11:00:00,35,18
Classes,Body Balance 11.30-12.30,SBP,21-Jul-18,11:30:00,30,18
Classes,Body Combat 5-6pm,BRP,13-Jul-18,17:00:00,35,18
Classes,Body Combat 10.30-11.30,SBP,14-Jul-18,10:30:00,35,18
Classes,Body Cond 5.45-6.45pm,NBL,04-Jul-18,17:45:00,60,18
Classes,Body Cond 11-12,BRP,07-Jul-18,11:00:00,35,18
Classes,Body Cond  11-12noon,BRP,02-Jul-18,11:00:00,35,18
Classes,Body Conditioning 10-11am,TSC,22-Jul-18,10:00:00,30,18
Classes,Fitnes Pilates 11 - 12.00,TSC,17-Jul-18,11:00:00,24,18
Classes,Legs Bums Tums 10-11am,SBP,17-Jul-18,10:00:00,35,18
Classes,Line Dancing  11-12.30pm,NBL,06-Jul-18,11:00:00,70,18
Classes,Nice N Easy 9.30-10.30am,BRP,04-Jul-18,09:30:00,35,18
Classes,Nice N Easy 9.30-10.30am,BRP,18-Jul-18,09:30:00,35,18
Classes,Pilates 1.45-2.45pm,BRP,25-Jul-18,13:45:00,35,18
Classes,Pilates 5.00-5.45pm,NBL,25-Jul-18,17:00:00,60,18
Classes,Pure Stretch 8-9pm,SBP,18-Jul-18,20:00:00,35,18
Classes,Pure Stretch  11.00 12.00,BRP,22-Jul-18,11:00:00,35,18
Classes,Sh`Bam   6.30-7.30pm,NBL,20-Jul-18,18:30:00,70,18
Classes,Studio Cyc 7.05-7.55am,HXP,25-Jul-18,07:05:00,27,18
Classes,Studio Cyc 7.30-8.20pm,HXP,03-Jul-18,19:30:00,27,18
Classes,Studio Cyc 12.10-1.00pm,HXP,04-Jul-18,12:10:00,27,18
Classes,Studio Cyc 12.10-1.00pm,HXP,18-Jul-18,12:10:00,27,18
Classes,Studio Cycling 9 -9.50,HXP,08-Jul-18,09:00:00,27,18
Classes,Yoga 10.30-11.30am,TSC,13-Jul-18,10:30:00,24,18
Classes,Zumba 5.30 - 6.30pm,BRP,17-Jul-18,17:30:00,35,18
Classes,20:20:20  10.00-11.00am,BRP,12-Jul-18,10:00:00,35,19
Classes,Aqua Fit 14.45pm,BRP,25-Jul-18,14:30:00,35,19
Classes,Aquafit 3.00-3.45pm,TSC,03-Jul-18,15:00:00,25,19
Classes,Aquafit 7.15-8.15pm,TSC,17-Jul-18,19:15:00,25,19
Classes,Aquafit 7.15-8.15pm,TSC,31-Jul-18,19:15:00,25,19
Classes,Body Balance 11.30-12.30,SBP,28-Jul-18,11:30:00,30,19
Classes,Body Balance 12.30-1.30pm,SBP,09-Jul-18,12:30:00,35,19
Classes,Body Con 10.00 -11.00am,HXP,31-Jul-18,10:00:00,25,19
Classes,Body Con 10.30-11.30am,SBP,23-Jul-18,10:30:00,35,19
Classes,Body Cond 5.00-6.00pm,SBP,24-Jul-18,17:00:00,35,19
Classes,Fusion 5pm -6pm,BRP,19-Jul-18,17:00:00,35,19
Classes,Hatton A B C 6-7.00pm,SBP,17-Jul-18,18:00:00,30,19
Classes,Pilates 1.45-2.45pm,BRP,04-Jul-18,13:45:00,35,19
Classes,Pilates 1.45-2.45pm,BRP,11-Jul-18,13:45:00,35,19
Classes,Pilates 1.45-2.45pm,NBL,24-Jul-18,13:45:00,60,19
Classes,Pilates 5.00-5.45pm,NBL,11-Jul-18,17:00:00,60,19
Classes,Pilates 9.30-10.30am,TSC,04-Jul-18,09:30:00,24,19
Classes,Pilates 10.00-11.00am,NBL,20-Jul-18,10:00:00,60,19
Classes,Pilates 12.15-1.15pm,BRP,02-Jul-18,12:15:00,35,19
Classes,Pure Stretch 12.00-1.00pm,SBP,19-Jul-18,12:00:00,35,19
Classes,Purestretch 6.45-7.45pm,NBL,16-Jul-18,18:45:00,70,19
Classes,Sh`Bam   6.30-7.30pm,NBL,13-Jul-18,18:30:00,70,19
Classes,Sh`Bam  7.30-8.15pm,NBL,03-Jul-18,19:30:00,70,19
Classes,Step Aerobics 5.45-6.30pm,NBL,10-Jul-18,17:45:00,60,19
Classes,Step Aerobics 10-11.00am,NBL,14-Jul-18,10:00:00,60,19
Classes,Studio Cyc 1.10 - 2.00pm,HXP,27-Jul-18,13:10:00,27,19
Classes,Studio Cyc 5.00-5.50pm,HXP,12-Jul-18,17:00:00,27,19
Classes,Studio Cyc 5.20-6.10pm,HXP,18-Jul-18,17:20:00,27,19
Classes,Studio Cyc 7.05-7.55am,HXP,30-Jul-18,07:05:00,27,19
Classes,Studio Cyc 7.30-8.20pm,HXP,10-Jul-18,19:30:00,27,19
Classes,Studio Cyc 7.30-8.20pm,HXP,31-Jul-18,19:30:00,27,19
Classes,Zumba 10.00-10.50.Am,HXP,14-Jul-18,10:00:00,25,19
Classes,20-20-20 9.30-10.30am,NBL,10-Jul-18,09:30:00,60,20
Classes,20:20:20  9.30-10.30am,BRP,27-Jul-18,09:30:00,35,20
Classes,20:20:20  10-11 Am,BRP,24-Jul-18,10:00:00,35,20
Classes,Aerobics 7.30 - 8.30pm,BRP,17-Jul-18,19:30:00,35,20
Classes,Aqua Zumba  12.00-1.00pm,TSC,27-Jul-18,12:00:00,25,20
Classes,Aquafit 7.00-8.00pm,HXP,17-Jul-18,19:00:00,20,20
Classes,Aquafit Beginners 10-11am,TSC,19-Jul-18,10:00:00,25,20
Classes,Body Combat 5-6pm,BRP,20-Jul-18,17:00:00,35,20
Classes,Body Combat 5.00-6.00pm,SBP,11-Jul-18,17:00:00,35,20
Classes,Body Combat 5.00-6.00pm,SBP,18-Jul-18,17:00:00,35,20
Classes,Body Combat 6-7.00pm,SBP,13-Jul-18,18:00:00,35,20
Classes,Body Con 10.00 -11.00am,HXP,10-Jul-18,10:00:00,25,20
Classes,Body Cond 5.00-6.00pm,SBP,31-Jul-18,17:00:00,35,20
Classes,Body Cond 7.30-8.30pm,HXP,16-Jul-18,19:30:00,25,20
Classes,Body Cond 10-11am,SBP,13-Jul-18,10:00:00,35,20
Classes,Body Cond 10.30-11.30am,SBP,11-Jul-18,10:30:00,35,20
Classes,Fitnes Pilates 11 - 12.00,TSC,03-Jul-18,11:00:00,24,20
Classes,Fusion   6.00-7.00pm,SBP,25-Jul-18,18:00:00,40,20
Classes,Line Dance 11.45-12.45pm,NBL,17-Jul-18,11:45:00,70,20
Classes,Nice & Easy 9.15-10.15am,NBL,11-Jul-18,09:15:00,60,20
Classes,Pilates 5.00-5.45pm,NBL,18-Jul-18,17:00:00,60,20
Classes,Pilates 9.00 - 10.00am,HXP,03-Jul-18,09:00:00,25,20
Classes,Pilates 9.00-9.50am,HXP,12-Jul-18,09:00:00,25,20
Classes,Power Yoga 10.00-11.00am,NBL,16-Jul-18,10:00:00,70,20
Classes,Pure Stretch  11.00 12.00,BRP,01-Jul-18,11:00:00,35,20
Classes,Step Aerobics 5.45-6.30pm,NBL,17-Jul-18,17:45:00,60,20
Classes,Studio Cyc 5.00-5.50pm,HXP,05-Jul-18,17:00:00,27,20
Classes,Studio Cyc 6.15-7.05pm,HXP,02-Jul-18,18:15:00,27,20
Classes,Studio Cyc 8.00-8.50pm,HXP,12-Jul-18,20:00:00,27,20
Classes,Studio Cyc 8.50-9.40am,HXP,07-Jul-18,08:50:00,27,20
Classes,Studio Cyc 10.00 -10.50am,HXP,29-Jul-18,10:00:00,27,20
Classes,Studio Cyc 11.30 - 12.20,HXP,30-Jul-18,11:30:00,27,20
Classes,Studio Cycling 9 -9.50,HXP,15-Jul-18,09:00:00,27,20
Classes,Studio Cycling 9 -9.50,HXP,22-Jul-18,09:00:00,27,20
Classes,Zumba 9.30-10.30am,NBL,29-Jul-18,09:30:00,60,20
Classes,20:20:20  10-11 Am,BRP,03-Jul-18,10:00:00,35,21
Classes,20:20:20  10-11 Am,BRP,17-Jul-18,10:00:00,35,21
Classes,Aqua Fit 12.15 -13.15,HXP,26-Jul-18,12:15:00,25,21
Classes,Aquafit 3.00-3.45pm,TSC,17-Jul-18,15:00:00,25,21
Classes,Aquafit Beginners 10-11am,TSC,12-Jul-18,10:00:00,25,21
Classes,Body Attack 5.30 -6.30pm,BRP,11-Jul-18,17:30:00,35,21
Classes,Body Attack 10.00-11.00am,BRP,16-Jul-18,10:00:00,35,21
Classes,Body Combat 6.00-7.00pm,BRP,19-Jul-18,18:00:00,35,21
Classes,Body Combat 10.30-11.30,SBP,28-Jul-18,10:30:00,35,21
Classes,Body Cond 5.00-6.00pm,SBP,17-Jul-18,17:00:00,35,21
Classes,Body Cond 5.45-6.45pm,NBL,25-Jul-18,17:45:00,60,21
Classes,Body Cond 7.30-8.30pm,HXP,02-Jul-18,19:30:00,25,21
Classes,Body Cond 10.30-11.30am,SBP,04-Jul-18,10:30:00,35,21
Classes,Body Cond  11-12noon,BRP,09-Jul-18,11:00:00,35,21
Classes,Body Cond  11-12noon,BRP,23-Jul-18,11:00:00,35,21
Classes,Body Pump 8.00-9.00pm,NBL,12-Jul-18,20:00:00,60,21
Classes,Hatton A B C 6-7.00pm,SBP,31-Jul-18,18:00:00,30,21
Classes,Legs Bums Tums 12.30-1.30,BRP,13-Jul-18,12:30:00,35,21
Classes,Line Dance 11.45-12.45pm,NBL,03-Jul-18,11:45:00,70,21
Classes,Nice & Easy 10.00-10.45am,NBL,03-Jul-18,10:00:00,40,21
Classes,Pilates 1.45-2.45pm,BRP,18-Jul-18,13:45:00,35,21
Classes,Pilates 6.45-7.45pm,NBL,05-Jul-18,18:45:00,60,21
Classes,Pilates 9-10am,HXP,18-Jul-18,09:00:00,25,21
Classes,Pilates 9.00-9.50am,HXP,19-Jul-18,09:00:00,25,21
Classes,Pilates 9.30-10.30am,TSC,11-Jul-18,09:30:00,24,21
Classes,Pilates 12.15-1.15pm,BRP,23-Jul-18,12:15:00,35,21
Classes,Power Yoga 10.15-11.15am,NBL,11-Jul-18,10:15:00,60,21
Classes,Power Yoga 10.15-11.15am,NBL,25-Jul-18,10:15:00,60,21
Classes,Pure Stretch  11.00 12.00,BRP,29-Jul-18,11:00:00,35,21
Classes,Step Aerobics 10-11.00am,NBL,21-Jul-18,10:00:00,60,21
Classes,Studio Cyc 5.20-6.10pm,HXP,09-Jul-18,17:20:00,27,21
Classes,Studio Cyc 6.10-7.00pm,HXP,27-Jul-18,18:10:00,27,21
Classes,Studio Cyc 7.30-8.20pm,HXP,17-Jul-18,19:30:00,27,21
Classes,Studio Cyc 8.00-8.50am,HXP,07-Jul-18,08:00:00,27,21
Classes,Studio Cyc 10.00 -10.50am,HXP,15-Jul-18,10:00:00,27,21
Classes,Studio Cyc 11.30 - 12.20,HXP,09-Jul-18,11:30:00,27,21
Classes,20:20:20  9.30-10.30am,BRP,06-Jul-18,09:30:00,35,22
Classes,20:20:20  10.00-11.00am,BRP,05-Jul-18,10:00:00,35,22
Classes,20:20:20  10.00-11.00am,BRP,19-Jul-18,10:00:00,35,22
Classes,20:20:20  10.00-11.00am,BRP,26-Jul-18,10:00:00,35,22
Classes,Aqua Fit 14.45pm,BRP,11-Jul-18,14:30:00,35,22
Classes,Body Combat 5.00-6.00pm,SBP,25-Jul-18,17:00:00,35,22
Classes,Body Combat 7.00-8.00pm,SBP,03-Jul-18,19:00:00,35,22
Classes,Body Combat 10.00-11.00am,SBP,19-Jul-18,10:00:00,40,22
Classes,Body Con 09.30-10.30am,TSC,23-Jul-18,09:30:00,24,22
Classes,Body Con 10.00 -11.00am,HXP,24-Jul-18,10:00:00,25,22
Classes,Body Con 10.30-11.30am,SBP,02-Jul-18,10:30:00,35,22
Classes,Body Con 10.30-11.30am,SBP,22-Jul-18,10:30:00,39,22
Classes,Body Cond 5.00-6.00pm,SBP,10-Jul-18,17:00:00,35,22
Classes,Body Cond 8.00-9.00pm,BRP,23-Jul-18,20:00:00,35,22
Classes,Body Cond 10.30-11.30am,SBP,18-Jul-18,10:30:00,35,22
Classes,Body Cond 11-12,BRP,14-Jul-18,11:00:00,35,22
Classes,Body Cond 11-12,BRP,28-Jul-18,11:00:00,35,22
Classes,Body Cond 12.00 - 1.00pm,HXP,06-Jul-18,12:00:00,25,22
Classes,Gentle Keep Fit 11-12pm,NBL,02-Jul-18,11:00:00,60,22
Classes,Nice & Easy 10.00-10.45am,NBL,17-Jul-18,10:00:00,40,22
Classes,Pilates 2.45 - 3:45pm,NBL,26-Jul-18,14:45:00,60,22
Classes,Pilates 7.30-8.30pm,BRP,18-Jul-18,19:30:00,35,22
Classes,Pilates 11.00-12.00 Noon,BRP,10-Jul-18,11:00:00,35,22
Classes,Pilates 12.15-1.15pm,BRP,09-Jul-18,12:15:00,35,22
Classes,Power Yoga 10.00-11.00am,NBL,02-Jul-18,10:00:00,70,22
Classes,Pure Stretch  11.00 12.00,BRP,15-Jul-18,11:00:00,35,22
Classes,Sh`Bam  7.30-8.15pm,NBL,10-Jul-18,19:30:00,70,22
Classes,Sh`Bam  7.30-8.15pm,NBL,17-Jul-18,19:30:00,70,22
Classes,Step Aerobics 5.45-6.30pm,NBL,24-Jul-18,17:45:00,60,22
Classes,Step Aerobics 10-11.00am,NBL,28-Jul-18,10:00:00,60,22
Classes,Studio Cyc 5.10-6.00pm,HXP,20-Jul-18,17:10:00,27,22
Classes,Studio Cyc 7.30-8.20pm,HXP,24-Jul-18,19:30:00,27,22
Classes,Studio Cyc 8.00-8.50pm,HXP,26-Jul-18,20:00:00,27,22
Classes,Studio Cyc 8.50-9.40am,HXP,21-Jul-18,08:50:00,27,22
Classes,Studio Cyc 8.50-9.40am,HXP,28-Jul-18,08:50:00,27,22
Classes,Studio Cyc 11.30 - 12.20,HXP,02-Jul-18,11:30:00,27,22
Classes,Yoga 10.30-11.30am,TSC,06-Jul-18,10:30:00,24,22
Classes,Yoga 10.30-11.30am,TSC,25-Jul-18,10:30:00,24,22
Classes,Yogalates 10.30am,BRP,27-Jul-18,10:30:00,35,22
Classes,Zumba 10.00-10.50.Am,HXP,07-Jul-18,10:00:00,25,22
Classes,Zumba 10.00-10.50.Am,HXP,21-Jul-18,10:00:00,25,22
Classes,20:20:20  10-11 Am,BRP,10-Jul-18,10:00:00,35,23
Classes,Aerobics 6.00-7.00pm,BRP,02-Jul-18,18:00:00,35,23
Classes,Aqua Fit 3.00-3.50pm,SBP,03-Jul-18,15:00:00,35,23
Classes,Aqua Fit 3.00-3.50pm,SBP,17-Jul-18,15:00:00,35,23
Classes,Aqua Fit 12.15 -13.15,HXP,19-Jul-18,12:15:00,25,23
Classes,Aquafit  6.00-7.00pm,BRP,26-Jul-18,18:00:00,35,23
Classes,Body Attack 10.00-11.00am,BRP,23-Jul-18,10:00:00,35,23
Classes,Body Attack 10.00-11.00am,BRP,30-Jul-18,10:00:00,35,23
Classes,Body Balance 7pm-8pm,SBP,04-Jul-18,19:00:00,35,23
Classes,Body Combat 5-6pm,BRP,27-Jul-18,17:00:00,35,23
Classes,Body Combat 7.00-8.00pm,SBP,31-Jul-18,19:00:00,35,23
Classes,Body Combat 10-11am,BRP,28-Jul-18,10:00:00,35,23
Classes,Body Con 6.30 - 7.30pm,BRP,03-Jul-18,18:30:00,35,23
Classes,Fitnes Pilates 11 - 12.00,TSC,24-Jul-18,11:00:00,24,23
Classes,Pilates 8.00pm-9.00pm,SBP,03-Jul-18,20:00:00,35,23
Classes,Pilates 8.00pm-9.00pm,SBP,31-Jul-18,20:00:00,35,23
Classes,Pilates 9-10am,HXP,11-Jul-18,09:00:00,25,23
Classes,Pilates 9.00 - 10.00am,HXP,24-Jul-18,09:00:00,25,23
Classes,Pilates 9.30-10.30am,TSC,13-Jul-18,09:30:00,24,23
Classes,Pilates 10.00-11.00am,NBL,13-Jul-18,10:00:00,60,23
Classes,Power Yoga 10.15-11.15am,NBL,04-Jul-18,10:15:00,60,23
Classes,Studio Cyc 5.00-5.50pm,HXP,19-Jul-18,17:00:00,27,23
Classes,Studio Cyc 6.15-7.05pm,HXP,16-Jul-18,18:15:00,27,23
Classes,Studio Cyc 7.00-7.50pm,HXP,26-Jul-18,19:00:00,27,23
Classes,Studio Cyc 10.00 -10.50am,HXP,01-Jul-18,10:00:00,27,23
Classes,Studio Cyc 10.00 -10.50am,HXP,08-Jul-18,10:00:00,27,23
Classes,Studio Cyc 10.00-10.50am,HXP,26-Jul-18,10:00:00,27,23
Classes,Yogalates 7.00-8.00pm,BRP,26-Jul-18,19:00:00,35,23
Classes,Aquafit 3.00-3.45pm,TSC,24-Jul-18,15:00:00,25,24
Classes,Aquafit  7.00-8.00pm,SBP,13-Jul-18,19:00:00,35,24
Classes,Body Combat 9-10am,BRP,08-Jul-18,09:00:00,35,24
Classes,Body Con 10.30-11.30am,SBP,09-Jul-18,10:30:00,35,24
Classes,Body Con 10.30-11.30am,SBP,15-Jul-18,10:30:00,39,24
Classes,Body Con 10.30-11.30am,SBP,16-Jul-18,10:30:00,35,24
Classes,Body Cond 7.30-8.30pm,HXP,09-Jul-18,19:30:00,25,24
Classes,Body Cond 7.30-8.30pm,HXP,23-Jul-18,19:30:00,25,24
Classes,Body Cond 8.00-9.00pm,BRP,30-Jul-18,20:00:00,35,24
Classes,Body Cond 12.00 - 1.00pm,HXP,13-Jul-18,12:00:00,25,24
Classes,Fitnes Pilates 11 - 12.00,TSC,31-Jul-18,11:00:00,24,24
Classes,Fusion   6.00-7.00pm,SBP,18-Jul-18,18:00:00,40,24
Classes,Hatton A B C 6-7.00pm,SBP,03-Jul-18,18:00:00,30,24
Classes,Pilates 1.45-2.45pm,NBL,10-Jul-18,13:45:00,60,24
Classes,Pilates 1.45-2.45pm,NBL,31-Jul-18,13:45:00,60,24
Classes,Pilates 6.45-7.45pm,NBL,12-Jul-18,18:45:00,60,24
Classes,Pilates 8.00pm-9.00pm,SBP,10-Jul-18,20:00:00,35,24
Classes,Pilates 9-10am,HXP,25-Jul-18,09:00:00,25,24
Classes,Pilates 9.00 - 10.00am,HXP,10-Jul-18,09:00:00,25,24
Classes,Pilates 9.00 - 10.00am,HXP,31-Jul-18,09:00:00,25,24
Classes,Pilates 9.30-10.30am,TSC,06-Jul-18,09:30:00,24,24
Classes,Pilates 9.30-10.30am,TSC,18-Jul-18,09:30:00,24,24
Classes,Pilates 9.30-10.30am,TSC,25-Jul-18,09:30:00,24,24
Classes,Pilates 9.30-10.30am,TSC,27-Jul-18,09:30:00,24,24
Classes,Purestretch 6.45-7.45pm,NBL,23-Jul-18,18:45:00,70,24
Classes,Purestretch 6.45-7.45pm,NBL,30-Jul-18,18:45:00,70,24
Classes,Studio Cyc 1.10 - 2.00pm,HXP,13-Jul-18,13:10:00,27,24
Classes,Studio Cyc 1.10 - 2.00pm,HXP,20-Jul-18,13:10:00,27,24
Classes,Studio Cyc 5.20-6.10pm,HXP,16-Jul-18,17:20:00,27,24
Classes,Studio Cyc 5.20-6.10pm,HXP,30-Jul-18,17:20:00,27,24
Classes,Studio Cyc 6.15-7.05pm,HXP,09-Jul-18,18:15:00,27,24
Classes,Studio Cyc 6.15-7.05pm,HXP,30-Jul-18,18:15:00,27,24
Classes,Studio Cyc 8.50-9.40am,HXP,14-Jul-18,08:50:00,27,24
Classes,Studio Cyc 10.00-10.50am,HXP,12-Jul-18,10:00:00,27,24
Classes,Yoga 10.30-11.30am,TSC,18-Jul-18,10:30:00,24,24
Classes,Yoga 10.30-11.30am,TSC,27-Jul-18,10:30:00,24,24
Classes,Yogalates 10.30am,BRP,13-Jul-18,10:30:00,35,24
Classes,Zumba 5.30 - 6.30pm,BRP,10-Jul-18,17:30:00,35,24
Classes,Zumba 5.30 - 6.30pm,BRP,31-Jul-18,17:30:00,35,24
Classes,Zumba 6.15 - 7.15pm,HXP,10-Jul-18,18:15:00,25,24
Classes,Zumba 9.30-10.30am,NBL,01-Jul-18,09:30:00,60,24
Classes,Zumba 9.30-10.30am,NBL,15-Jul-18,09:30:00,60,24
Classes,Aerobics 6.00-7.00pm,BRP,16-Jul-18,18:00:00,35,25
Classes,Aerobics 6.00-7.00pm,BRP,23-Jul-18,18:00:00,35,25
Classes,Aquafit 3.00-3.45pm,TSC,31-Jul-18,15:00:00,25,25
Classes,Aquafit 6.00-7.00pm,SBP,11-Jul-18,18:00:00,35,25
Classes,Aquafit 7.00-8.00pm,SBP,30-Jul-18,19:00:00,35,25
Classes,Body Combat 7.00-8.00pm,SBP,10-Jul-18,19:00:00,35,25
Classes,Body Combat 10.00-11.00am,SBP,12-Jul-18,10:00:00,40,25
Classes,Body Combat 10.30-11.30,SBP,21-Jul-18,10:30:00,35,25
Classes,Body Con 10.00 -11.00am,HXP,17-Jul-18,10:00:00,25,25
Classes,Body Cond 6.30-7.30pm,NBL,10-Jul-18,18:30:00,60,25
Classes,Body Pump 9.00-10.00am,NBL,14-Jul-18,09:00:00,60,25
Classes,Fusion   6.00-7.00pm,SBP,04-Jul-18,18:00:00,40,25
Classes,Pilates 6.45-7.45pm,NBL,19-Jul-18,18:45:00,60,25
Classes,Pilates 9.00 - 10.00am,HXP,17-Jul-18,09:00:00,25,25
Classes,Pilates 9.00-9.50am,HXP,05-Jul-18,09:00:00,25,25
Classes,Pilates 9.00-9.50am,HXP,26-Jul-18,09:00:00,25,25
Classes,Pilates 12.15-1.15pm,BRP,16-Jul-18,12:15:00,35,25
Classes,Power Yoga 10.00-11.00am,NBL,09-Jul-18,10:00:00,70,25
Classes,Power Yoga 10.00-11.00am,NBL,30-Jul-18,10:00:00,70,25
Classes,Sh`Bam  7.30-8.15pm,NBL,24-Jul-18,19:30:00,70,25
Classes,Studio Cyc 5.20-6.10pm,HXP,23-Jul-18,17:20:00,27,25
Classes,Studio Cyc 5.55-6.45pm,HXP,19-Jul-18,17:55:00,27,25
Classes,Studio Cyc 6.15-7.05pm,HXP,23-Jul-18,18:15:00,27,25
Classes,Studio Cyc 8.00-8.50am,HXP,28-Jul-18,08:00:00,27,25
Classes,Studio Cyc 10.00 -10.50am,HXP,22-Jul-18,10:00:00,27,25
Classes,Studio Cyc 10.00-10.50am,HXP,19-Jul-18,10:00:00,27,25
Classes,Yogalates  6.30-7.30pm,BRP,18-Jul-18,18:30:00,35,25
Classes,Zumba 6.15 - 7.15pm,HXP,03-Jul-18,18:15:00,25,25
Classes,Zumba 6.15 - 7.15pm,HXP,17-Jul-18,18:15:00,25,25
Classes,Zumba 6.15 - 7.15pm,HXP,24-Jul-18,18:15:00,25,25
Classes,Zumba 6.15 - 7.15pm,HXP,31-Jul-18,18:15:00,25,25
Classes,Zumba 10.00-10.50.Am,HXP,28-Jul-18,10:00:00,25,25
Classes,Zumba Gold 12.45-1.45pm,NBL,10-Jul-18,12:45:00,60,25
Classes,20:20:20  10-11 Am,BRP,31-Jul-18,10:00:00,35,26
Classes,Aqua Fit 3.00-3.50pm,SBP,31-Jul-18,15:00:00,35,26
Classes,Body Attack 5.00-6.00pm,BRP,23-Jul-18,17:00:00,35,26
Classes,Body Attack 10.00-11.00am,BRP,02-Jul-18,10:00:00,35,26
Classes,Body Combat 5-6pm,BRP,06-Jul-18,17:00:00,35,26
Classes,Body Combat 5.00-6.00pm,SBP,04-Jul-18,17:00:00,35,26
Classes,Body Combat 6-7.00pm,SBP,06-Jul-18,18:00:00,35,26
Classes,Body Combat 6-7.00pm,SBP,20-Jul-18,18:00:00,35,26
Classes,Body Combat 6-7.00pm,SBP,27-Jul-18,18:00:00,35,26
Classes,Body Combat 6.00-7.00pm,BRP,26-Jul-18,18:00:00,35,26
Classes,Body Con 6.30 - 7.30pm,BRP,24-Jul-18,18:30:00,35,26
Classes,Body Cond 5.00-6.00pm,SBP,03-Jul-18,17:00:00,35,26
Classes,Body Cond 8.00-9.00pm,BRP,09-Jul-18,20:00:00,35,26
Classes,Body Pump 9.00-10.00am,NBL,07-Jul-18,09:00:00,60,26
Classes,Fusion 5pm -6pm,BRP,26-Jul-18,17:00:00,35,26
Classes,Legs Bums Tums 10-11am,SBP,03-Jul-18,10:00:00,35,26
Classes,Pilates 6.45-7.45pm,NBL,26-Jul-18,18:45:00,60,26
Classes,Pilates 8.00pm-9.00pm,SBP,17-Jul-18,20:00:00,35,26
Classes,Pilates 8.00pm-9.00pm,SBP,24-Jul-18,20:00:00,35,26
Classes,Power Yoga 10.00-11.00am,NBL,23-Jul-18,10:00:00,70,26
Classes,Studio Cyc 1.10 - 2.00pm,HXP,06-Jul-18,13:10:00,27,26
Classes,Studio Cyc 5.00-5.50pm,HXP,24-Jul-18,17:00:00,27,26
Classes,Studio Cyc 7.00-7.50pm,HXP,19-Jul-18,19:00:00,27,26
Classes,Studio Cyc 8.00-8.50am,HXP,21-Jul-18,08:00:00,27,26
Classes,Studio Cyc 10.00-10.50am,HXP,05-Jul-18,10:00:00,27,26
Classes,Yogalates 7.00-8.00pm,BRP,19-Jul-18,19:00:00,35,26
Classes,Yogalates 10.30am,BRP,06-Jul-18,10:30:00,35,26
Classes,Zumba 9.30-10.30am,NBL,22-Jul-18,09:30:00,60,26
Classes,20-20-20 9.30-10.30am,NBL,03-Jul-18,09:30:00,60,27
Classes,Aerobics 6.00-7.00pm,BRP,30-Jul-18,18:00:00,35,27
Classes,Body Balance 7pm-8pm,SBP,18-Jul-18,19:00:00,35,27
Classes,Body Combat 6.00-7.00pm,BRP,05-Jul-18,18:00:00,35,27
Classes,Body Combat 7.00-8.00pm,BRP,23-Jul-18,19:00:00,35,27
Classes,Body Combat 10.00-11.00am,SBP,05-Jul-18,10:00:00,40,27
Classes,Body Combat 10.30-11.30,SBP,07-Jul-18,10:30:00,35,27
Classes,Body Con 10.30-11.30am,SBP,29-Jul-18,10:30:00,39,27
Classes,Body Cond 10.30-11.30am,SBP,25-Jul-18,10:30:00,35,27
Classes,Legs Bums Tums 10-11am,SBP,10-Jul-18,10:00:00,35,27
Classes,Power Yoga 10.15-11.15am,NBL,18-Jul-18,10:15:00,60,27
Classes,Step Aerobics 5.45-6.30pm,NBL,03-Jul-18,17:45:00,60,27
Classes,Step Aerobics 5.45-6.30pm,NBL,31-Jul-18,17:45:00,60,27
Classes,Studio Cyc 5.00-5.50pm,HXP,03-Jul-18,17:00:00,27,27
Classes,Studio Cyc 5.00-5.50pm,HXP,10-Jul-18,17:00:00,27,27
