Group,ActivitySiteID,ActivityDescription,BookingEndDateTime (Month / Day / Year),BookingStartTime,MaxBookees,Usage
Classes,NBL,Power Hour   12.45-1.45pm,19-Oct-18,12:45:00,60,6
Classes,NBL,Power Hour   12.45-1.45pm,26-Oct-18,12:45:00,60,4
Classes,NBL,Power Yoga 10.00-11.00am,01-Oct-18,10:00:00,70,24
Classes,NBL,Power Yoga 10.00-11.00am,08-Oct-18,10:00:00,70,30
Classes,NBL,Power Yoga 10.00-11.00am,15-Oct-18,10:00:00,70,30
Classes,NBL,Power Yoga 10.00-11.00am,22-Oct-18,10:00:00,70,28
Classes,NBL,Power Yoga 10.00-11.00am,29-Oct-18,10:00:00,70,25
Classes,NBL,Power Yoga 10.15-11.15am,03-Oct-18,10:15:00,60,23
Classes,NBL,Power Yoga 10.15-11.15am,10-Oct-18,10:15:00,60,24
Classes,NBL,Power Yoga 10.15-11.15am,17-Oct-18,10:15:00,60,30
Classes,NBL,Power Yoga 10.15-11.15am,24-Oct-18,10:15:00,60,25
Classes,NBL,Power Yoga 10.15-11.15am,31-Oct-18,10:15:00,60,17
Classes,NBL,Pump  8.15-9.15pm,02-Oct-18,20:15:00,60,12
Classes,NBL,Pump  8.15-9.15pm,09-Oct-18,20:15:00,60,13
Classes,NBL,Pump  8.15-9.15pm,16-Oct-18,20:15:00,60,11
Classes,NBL,Pump  8.15-9.15pm,23-Oct-18,20:15:00,60,8
Classes,NBL,Pump  8.15-9.15pm,30-Oct-18,20:15:00,60,13
Classes,NBL,Purestretch 6.45-7.45pm,01-Oct-18,18:45:00,70,23
Classes,NBL,Purestretch 6.45-7.45pm,08-Oct-18,18:45:00,70,22
Classes,NBL,Purestretch 6.45-7.45pm,15-Oct-18,18:45:00,70,20
Classes,NBL,Purestretch 6.45-7.45pm,22-Oct-18,18:45:00,70,28
Classes,NBL,Purestretch 6.45-7.45pm,29-Oct-18,18:45:00,70,26
Classes,NBL,Sh`Bam   6.30-7.30pm,05-Oct-18,18:30:00,70,15
Classes,NBL,Sh`Bam   6.30-7.30pm,12-Oct-18,18:30:00,70,16
Classes,NBL,Sh`Bam   6.30-7.30pm,19-Oct-18,18:30:00,70,23
Classes,NBL,Sh`Bam   6.30-7.30pm,26-Oct-18,18:30:00,70,17
Classes,NBL,Sh`Bam  7.30-8.15pm,02-Oct-18,19:30:00,70,20
Classes,NBL,Sh`Bam  7.30-8.15pm,09-Oct-18,19:30:00,70,22
Classes,NBL,Sh`Bam  7.30-8.15pm,16-Oct-18,19:30:00,70,22
Classes,NBL,Sh`Bam  7.30-8.15pm,23-Oct-18,19:30:00,70,14
Classes,NBL,Sh`Bam  7.30-8.15pm,30-Oct-18,19:30:00,70,20
Classes,NBL,Sha`Bam  11.00-12.00pm,06-Oct-18,11:00:00,70,9
Classes,NBL,Sha`Bam  11.00-12.00pm,13-Oct-18,11:00:00,70,14
Classes,NBL,Sha`Bam  11.00-12.00pm,20-Oct-18,11:00:00,70,14
Classes,NBL,Sha`Bam  11.00-12.00pm,27-Oct-18,11:00:00,70,15
Classes,NBL,Step Aerobics 5.45-6.30pm,02-Oct-18,17:45:00,60,16
Classes,NBL,Step Aerobics 5.45-6.30pm,09-Oct-18,17:45:00,60,18
Classes,NBL,Step Aerobics 5.45-6.30pm,16-Oct-18,17:45:00,60,19
Classes,NBL,Step Aerobics 5.45-6.30pm,23-Oct-18,17:45:00,60,20
Classes,NBL,Step Aerobics 5.45-6.30pm,30-Oct-18,17:45:00,60,17
Classes,NBL,Step Aerobics 10-11.00am,06-Oct-18,10:00:00,60,20
Classes,NBL,Step Aerobics 10-11.00am,13-Oct-18,10:00:00,60,22
Classes,NBL,Step Aerobics 10-11.00am,20-Oct-18,10:00:00,60,20
Classes,NBL,Step Aerobics 10-11.00am,27-Oct-18,10:00:00,60,10
Classes,NBL,Strength&stretch1230-1330,03-Oct-18,12:30:00,60,2
Classes,NBL,Strength&stretch1230-1330,10-Oct-18,12:30:00,60,4
Classes,NBL,Strength&stretch1230-1330,17-Oct-18,12:30:00,60,6
Classes,NBL,Strength&stretch1230-1330,24-Oct-18,12:30:00,60,4
Classes,NBL,Strength&stretch1230-1330,31-Oct-18,12:30:00,60,6
Classes,NBL,Tai Chi 2.00-3.00pm,01-Oct-18,14:00:00,60,13
Classes,NBL,Tai Chi 2.00-3.00pm,08-Oct-18,14:00:00,60,15
Classes,NBL,Tai Chi 2.00-3.00pm,15-Oct-18,14:00:00,60,18
Classes,NBL,Tai Chi 2.00-3.00pm,22-Oct-18,14:00:00,60,20
Classes,NBL,Tai Chi 2.00-3.00pm,29-Oct-18,14:00:00,60,14
Classes,NBL,Tap Dancing 11.15-12.15pm,03-Oct-18,11:15:00,60,12
Classes,NBL,Tap Dancing 11.15-12.15pm,10-Oct-18,11:15:00,60,15
Classes,NBL,Tap Dancing 11.15-12.15pm,17-Oct-18,11:15:00,60,19
Classes,NBL,Tap Dancing 11.15-12.15pm,24-Oct-18,11:15:00,60,17
Classes,NBL,Tap Dancing 11.15-12.15pm,31-Oct-18,11:15:00,60,12
Classes,NBL,Tap Dancing 12-1.30pm,01-Oct-18,12:00:00,60,4
Classes,NBL,Tap Dancing 12-1.30pm,08-Oct-18,12:00:00,60,12
Classes,NBL,Tap Dancing 12-1.30pm,15-Oct-18,12:00:00,60,18
Classes,NBL,Tap Dancing 12-1.30pm,22-Oct-18,12:00:00,60,8
Classes,NBL,Tap Dancing 12-1.30pm,29-Oct-18,12:00:00,60,16
Classes,NBL,Yogalates 5.30-6.30pm,05-Oct-18,17:30:00,70,8
Classes,NBL,Yogalates 5.30-6.30pm,12-Oct-18,17:30:00,70,16
Classes,NBL,Yogalates 5.30-6.30pm,19-Oct-18,17:30:00,70,10
Classes,NBL,Yogalates 5.30-6.30pm,26-Oct-18,17:30:00,70,11
Classes,NBL,Zumba 7.30-8.30pm,10-Oct-18,19:30:00,60,29
Classes,NBL,Zumba 7.30-8.30pm,17-Oct-18,19:30:00,60,28
Classes,NBL,Zumba 7.30-8.30pm,24-Oct-18,19:30:00,60,17
Classes,NBL,Zumba 7.30-8.30pm,31-Oct-18,19:30:00,60,12
Classes,NBL,Zumba 9.30-10.30am,07-Oct-18,09:30:00,60,21
Classes,NBL,Zumba 9.30-10.30am,14-Oct-18,09:30:00,60,20
Classes,NBL,Zumba 9.30-10.30am,21-Oct-18,09:30:00,60,26
Classes,NBL,Zumba 9.30-10.30am,28-Oct-18,09:30:00,60,22
Classes,NBL,Zumba Gold 1.45-2.45pm,04-Oct-18,13:45:00,60,21
Classes,NBL,Zumba Gold 1.45-2.45pm,11-Oct-18,13:45:00,60,23
Classes,NBL,Zumba Gold 1.45-2.45pm,18-Oct-18,13:45:00,60,13
Classes,NBL,Zumba Gold 1.45-2.45pm,25-Oct-18,13:45:00,60,15
Classes,NBL,Zumba Gold 12.45-1.45pm,02-Oct-18,12:45:00,60,41
Classes,NBL,Zumba Gold 12.45-1.45pm,09-Oct-18,12:45:00,60,42
Classes,NBL,Zumba Gold 12.45-1.45pm,16-Oct-18,12:45:00,60,37
Classes,NBL,Zumba Gold 12.45-1.45pm,23-Oct-18,12:45:00,60,42
Classes,NBL,Zumba Gold 12.45-1.45pm,30-Oct-18,12:45:00,60,34
Classes,SBP,20-20-20 9.30-10.30am,03-Oct-18,09:30:00,35,20
Classes,SBP,20-20-20 9.30-10.30am,10-Oct-18,09:30:00,35,19
Classes,SBP,20-20-20 9.30-10.30am,17-Oct-18,09:30:00,35,23
Classes,SBP,20-20-20 9.30-10.30am,24-Oct-18,09:30:00,35,18
Classes,SBP,20-20-20 9.30-10.30am,31-Oct-18,09:30:00,35,12
Classes,SBP,45min Insanity  9.15-10am,02-Oct-18,09:15:00,35,15
Classes,SBP,45min Insanity  9.15-10am,09-Oct-18,09:15:00,35,10
Classes,SBP,45min Insanity  9.15-10am,16-Oct-18,09:15:00,35,16
Classes,SBP,45min Insanity  9.15-10am,23-Oct-18,09:15:00,35,15
Classes,SBP,45min Insanity  9.15-10am,30-Oct-18,09:15:00,35,16
Classes,SBP,Abs Blast 7.45-8.15am,02-Oct-18,07:45:00,20,1
Classes,SBP,Abs Blast 7.45-8.15am,09-Oct-18,07:45:00,20,1
Classes,SBP,Abs Blast 7.45-8.15am,16-Oct-18,07:45:00,20,1
Classes,SBP,Abs Blast 7.45-8.15am,23-Oct-18,07:45:00,20,1
Classes,SBP,Abs Blast 7.45-8.15am,30-Oct-18,07:45:00,20,1
Classes,SBP,Aqua Babies 9.30-10.00am,05-Oct-18,09:30:00,10,10
Classes,SBP,Aqua Babies 9.30-10.00am,12-Oct-18,09:30:00,10,6
Classes,SBP,Aqua Babies 9.30-10.00am,19-Oct-18,09:30:00,10,8
Classes,SBP,Aqua Babies 9.30-10.00am,26-Oct-18,09:30:00,10,10
Classes,SBP,Aqua Babies 12 -12.30am,08-Oct-18,12:00:00,10,1
Classes,SBP,Aqua Babies 12 -12.30am,15-Oct-18,12:00:00,10,4
Classes,SBP,Aqua Babies 12 -12.30am,22-Oct-18,12:00:00,10,4
Classes,SBP,Aqua Fit 3.00-3.50pm,02-Oct-18,15:00:00,35,15
Classes,SBP,Aqua Fit 3.00-3.50pm,09-Oct-18,15:00:00,35,11
Classes,SBP,Aqua Fit 3.00-3.50pm,16-Oct-18,15:00:00,35,19
Classes,SBP,Aqua Fit 3.00-3.50pm,23-Oct-18,15:00:00,35,19
Classes,SBP,Aqua Fit 3.00-3.50pm,30-Oct-18,15:00:00,35,23
Classes,SBP,Aqua Fit 11.15-12.00,01-Oct-18,11:15:00,35,33
Classes,SBP,Aqua Fit 11.15-12.00,08-Oct-18,11:15:00,35,31
Classes,SBP,Aqua Fit 11.15-12.00,15-Oct-18,11:15:00,35,34
Classes,SBP,Aqua Fit 11.15-12.00,22-Oct-18,11:15:00,35,35
Classes,SBP,Aqua Fit 11.15-12.00,29-Oct-18,11:15:00,35,35
Classes,SBP,Aqua Tots 9.00-9.30am,05-Oct-18,09:00:00,10,2
Classes,SBP,Aqua Tots 9.00-9.30am,12-Oct-18,09:00:00,10,4
Classes,SBP,Aqua Tots 9.00-9.30am,19-Oct-18,09:00:00,10,3
Classes,SBP,Aqua Tots 9.00-9.30am,26-Oct-18,09:00:00,10,3
Classes,SBP,Aqua Tots 10.00-10.30am,05-Oct-18,10:00:00,10,7
Classes,SBP,Aqua Tots 10.00-10.30am,12-Oct-18,10:00:00,10,10
Classes,SBP,Aqua Tots 10.00-10.30am,19-Oct-18,10:00:00,10,7
Classes,SBP,Aqua Tots 10.00-10.30am,26-Oct-18,10:00:00,10,4
Classes,SBP,Aqua Tots & Babies 10.30-,05-Oct-18,10:30:00,10,10
Classes,SBP,Aqua Tots & Babies 10.30-,12-Oct-18,10:30:00,10,7
Classes,SBP,Aqua Tots & Babies 10.30-,19-Oct-18,10:30:00,10,6
Classes,SBP,Aqua Tots & Babies 10.30-,26-Oct-18,10:30:00,10,6
Classes,SBP,Aquababies/tots 12-12.30,03-Oct-18,12:00:00,10,11
Classes,SBP,Aquababies/tots 12-12.30,10-Oct-18,12:00:00,10,8
Classes,SBP,Aquababies/tots 12-12.30,17-Oct-18,12:00:00,10,8
Classes,SBP,Aquababies/tots 12-12.30,24-Oct-18,12:00:00,10,5
Classes,SBP,Aquafit 6.00-7.00pm,03-Oct-18,18:00:00,35,18
Classes,SBP,Aquafit 6.00-7.00pm,10-Oct-18,18:00:00,35,22
Classes,SBP,Aquafit 6.00-7.00pm,17-Oct-18,18:00:00,35,24
Classes,SBP,Aquafit 6.00-7.00pm,24-Oct-18,18:00:00,35,24
Classes,SBP,Aquafit  7.00-8.00pm,05-Oct-18,19:00:00,35,23
Classes,SBP,Aquafit  7.00-8.00pm,12-Oct-18,19:00:00,35,20
Classes,SBP,Aquafit  7.00-8.00pm,19-Oct-18,19:00:00,35,18
Classes,SBP,Aquafit  7.00-8.00pm,26-Oct-18,19:00:00,35,23
Classes,SBP,Aquafit 7.00-8.00pm,01-Oct-18,19:00:00,35,33
Classes,SBP,Aquafit 7.00-8.00pm,08-Oct-18,19:00:00,35,30
Classes,SBP,Aquafit 7.00-8.00pm,15-Oct-18,19:00:00,35,32
Classes,SBP,Aquafit 7.00-8.00pm,22-Oct-18,19:00:00,35,34
Classes,SBP,Aquafit 7.00-8.00pm,29-Oct-18,19:00:00,35,33
Classes,SBP,Aquatots 12.30- 13.00pm,08-Oct-18,12:30:00,10,4
Classes,SBP,Aquatots 12.30- 13.00pm,15-Oct-18,12:30:00,10,3
Classes,SBP,Aquatots 12.30- 13.00pm,22-Oct-18,12:30:00,10,2
Classes,SBP,Ballroom Dance 2.30-3.30,05-Oct-18,14:30:00,35,10
Classes,SBP,Ballroom Dance 2.30-3.30,12-Oct-18,14:30:00,35,11
Classes,SBP,Ballroom Dance 2.30-3.30,19-Oct-18,14:30:00,35,9
Classes,SBP,Ballroom Dance 2.30-3.30,26-Oct-18,14:30:00,35,9
Classes,SBP,Better Living Team 2pm,01-Oct-18,14:00:00,25,9
Classes,SBP,Better Living Team 2pm,08-Oct-18,14:00:00,25,13
Classes,SBP,Better Living Team 2pm,15-Oct-18,14:00:00,25,8
Classes,SBP,Better Living Team 2pm,22-Oct-18,14:00:00,25,7
Classes,SBP,Better Living Team 2pm,29-Oct-18,14:00:00,25,7
Classes,SBP,Body Balan 11.30-12.30pm,07-Oct-18,11:30:00,35,11
Classes,SBP,Body Balan 11.30-12.30pm,14-Oct-18,11:30:00,35,11
Classes,SBP,Body Balan 11.30-12.30pm,21-Oct-18,11:30:00,35,11
Classes,SBP,Body Balan 11.30-12.30pm,28-Oct-18,11:30:00,35,10
Classes,SBP,Body Balance 7pm-8pm,03-Oct-18,19:00:00,35,18
Classes,SBP,Body Balance 7pm-8pm,10-Oct-18,19:00:00,35,16
Classes,SBP,Body Balance 7pm-8pm,17-Oct-18,19:00:00,35,22
Classes,SBP,Body Balance 7pm-8pm,24-Oct-18,19:00:00,35,27
Classes,SBP,Body Balance 7pm-8pm,31-Oct-18,19:00:00,35,18
Classes,SBP,Body Balance 11-12pm,02-Oct-18,11:00:00,35,13
Classes,SBP,Body Balance 11-12pm,04-Oct-18,11:00:00,35,11
Classes,SBP,Body Balance 11-12pm,05-Oct-18,11:00:00,35,7
Classes,SBP,Body Balance 11-12pm,09-Oct-18,11:00:00,35,10
Classes,SBP,Body Balance 11-12pm,11-Oct-18,11:00:00,35,15
Classes,SBP,Body Balance 11-12pm,12-Oct-18,11:00:00,35,12
Classes,SBP,Body Balance 11-12pm,16-Oct-18,11:00:00,35,15
Classes,SBP,Body Balance 11-12pm,18-Oct-18,11:00:00,35,13
Classes,SBP,Body Balance 11-12pm,19-Oct-18,11:00:00,35,12
Classes,SBP,Body Balance 11-12pm,23-Oct-18,11:00:00,35,5
Classes,SBP,Body Balance 11-12pm,25-Oct-18,11:00:00,35,9
Classes,SBP,Body Balance 11-12pm,26-Oct-18,11:00:00,35,11
Classes,SBP,Body Balance 11-12pm,30-Oct-18,11:00:00,35,6
Classes,SBP,Body Balance 11.30-12.30,06-Oct-18,11:30:00,30,23
Classes,SBP,Body Balance 11.30-12.30,13-Oct-18,11:30:00,30,18
Classes,SBP,Body Balance 11.30-12.30,20-Oct-18,11:30:00,30,20
Classes,SBP,Body Balance 11.30-12.30,27-Oct-18,11:30:00,30,20
Classes,SBP,Body Balance 12.30-1.30pm,01-Oct-18,12:30:00,35,6
Classes,SBP,Body Balance 12.30-1.30pm,08-Oct-18,12:30:00,35,22
Classes,SBP,Body Balance 12.30-1.30pm,15-Oct-18,12:30:00,35,18
Classes,SBP,Body Balance 12.30-1.30pm,22-Oct-18,12:30:00,35,18
Classes,SBP,Body Balance 12.30-1.30pm,29-Oct-18,12:30:00,35,9
Classes,SBP,Body Combat   5.00-6.00pm,01-Oct-18,17:00:00,35,11
Classes,SBP,Body Combat   5.00-6.00pm,08-Oct-18,17:00:00,35,17
Classes,SBP,Body Combat   5.00-6.00pm,15-Oct-18,17:00:00,35,13
Classes,SBP,Body Combat   5.00-6.00pm,22-Oct-18,17:00:00,35,14
Classes,SBP,Body Combat   5.00-6.00pm,29-Oct-18,17:00:00,35,7
Classes,SBP,Body Combat 5.00-6.00pm,03-Oct-18,17:00:00,35,19
Classes,SBP,Body Combat 5.00-6.00pm,10-Oct-18,17:00:00,35,17
Classes,SBP,Body Combat 5.00-6.00pm,17-Oct-18,17:00:00,35,22
Classes,SBP,Body Combat 5.00-6.00pm,24-Oct-18,17:00:00,35,19
Classes,SBP,Body Combat 5.00-6.00pm,31-Oct-18,17:00:00,35,23
Classes,SBP,Body Combat 7.00-8.00pm,01-Oct-18,19:00:00,40,40
Classes,SBP,Body Combat 7.00-8.00pm,02-Oct-18,19:00:00,35,25
Classes,SBP,Body Combat 7.00-8.00pm,08-Oct-18,19:00:00,40,39
Classes,SBP,Body Combat 7.00-8.00pm,09-Oct-18,19:00:00,35,30
Classes,SBP,Body Combat 7.00-8.00pm,15-Oct-18,19:00:00,40,40
Classes,SBP,Body Combat 7.00-8.00pm,16-Oct-18,19:00:00,35,27
Classes,SBP,Body Combat 7.00-8.00pm,22-Oct-18,19:00:00,40,31
Classes,SBP,Body Combat 7.00-8.00pm,23-Oct-18,19:00:00,35,19
Classes,SBP,Body Combat 7.00-8.00pm,29-Oct-18,19:00:00,40,31
Classes,SBP,Body Combat 7.00-8.00pm,30-Oct-18,19:00:00,35,18
Classes,SBP,Body Combat 9.15-10.15am,07-Oct-18,09:15:00,35,35
Classes,SBP,Body Combat 9.15-10.15am,14-Oct-18,09:15:00,35,30
Classes,SBP,Body Combat 9.15-10.15am,21-Oct-18,09:15:00,35,35
Classes,SBP,Body Combat 9.15-10.15am,28-Oct-18,09:15:00,35,29
Classes,SBP,Body Combat 10.00-11.00am,04-Oct-18,10:00:00,40,27
Classes,SBP,Body Combat 10.00-11.00am,11-Oct-18,10:00:00,40,20
Classes,SBP,Body Combat 10.00-11.00am,18-Oct-18,10:00:00,40,30
Classes,SBP,Body Combat 10.00-11.00am,25-Oct-18,10:00:00,40,23
Classes,SBP,Body Combat 10.30-11.30,06-Oct-18,10:30:00,35,18
Classes,SBP,Body Combat 10.30-11.30,13-Oct-18,10:30:00,35,22
Classes,SBP,Body Combat 10.30-11.30,20-Oct-18,10:30:00,35,27
Classes,SBP,Body Combat 10.30-11.30,27-Oct-18,10:30:00,35,17
Classes,SBP,Body Combat 11.30-12.30pm,01-Oct-18,11:30:00,35,2
Classes,SBP,Body Combat 11.30-12.30pm,08-Oct-18,11:30:00,35,7
Classes,SBP,Body Combat 11.30-12.30pm,15-Oct-18,11:30:00,35,12
Classes,SBP,Body Combat 11.30-12.30pm,22-Oct-18,11:30:00,35,6
Classes,SBP,Body Combat 11.30-12.30pm,29-Oct-18,11:30:00,35,5
Classes,SBP,Body Con 10.30-11.30am,01-Oct-18,10:30:00,35,21
Classes,SBP,Body Con 10.30-11.30am,07-Oct-18,10:30:00,35,28
Classes,SBP,Body Con 10.30-11.30am,08-Oct-18,10:30:00,35,22
Classes,SBP,Body Con 10.30-11.30am,14-Oct-18,10:30:00,35,26
Classes,SBP,Body Con 10.30-11.30am,15-Oct-18,10:30:00,35,27
Classes,SBP,Body Con 10.30-11.30am,21-Oct-18,10:30:00,35,24
Classes,SBP,Body Con 10.30-11.30am,22-Oct-18,10:30:00,35,18
Classes,SBP,Body Con 10.30-11.30am,28-Oct-18,10:30:00,35,20
Classes,SBP,Body Con 10.30-11.30am,29-Oct-18,10:30:00,35,12
Classes,SBP,Body Cond 5.00-6.00pm,02-Oct-18,17:00:00,35,18
Classes,SBP,Body Cond 5.00-6.00pm,09-Oct-18,17:00:00,35,28
Classes,SBP,Body Cond 5.00-6.00pm,16-Oct-18,17:00:00,35,24
Classes,SBP,Body Cond 5.00-6.00pm,23-Oct-18,17:00:00,35,14
Classes,SBP,Body Cond 5.00-6.00pm,30-Oct-18,17:00:00,35,17
Classes,SBP,Body Cond 10-11am,05-Oct-18,10:00:00,35,30
Classes,SBP,Body Cond 10-11am,12-Oct-18,10:00:00,35,33
Classes,SBP,Body Cond 10-11am,19-Oct-18,10:00:00,35,35
Classes,SBP,Body Cond 10-11am,26-Oct-18,10:00:00,35,27
Classes,SBP,Body Cond 10.30-11.30am,03-Oct-18,10:30:00,35,26
Classes,SBP,Body Cond 10.30-11.30am,10-Oct-18,10:30:00,35,31
Classes,SBP,Body Cond 10.30-11.30am,17-Oct-18,10:30:00,35,29
Classes,SBP,Body Cond 10.30-11.30am,24-Oct-18,10:30:00,35,23
Classes,SBP,Body Cond 10.30-11.30am,31-Oct-18,10:30:00,35,26
Classes,SBP,Body Conditioning 8-9pm,01-Oct-18,20:00:00,35,10
Classes,SBP,Body Conditioning 8-9pm,08-Oct-18,20:00:00,35,13
Classes,SBP,Body Conditioning 8-9pm,15-Oct-18,20:00:00,35,13
Classes,SBP,Body Conditioning 8-9pm,22-Oct-18,20:00:00,35,14
Classes,SBP,Body Conditioning 8-9pm,29-Oct-18,20:00:00,35,6
Classes,SBP,Circuits 7 -7.45 Am,02-Oct-18,07:00:00,20,14
Classes,SBP,Circuits 7 -7.45 Am,09-Oct-18,07:00:00,20,11
Classes,SBP,Circuits 7 -7.45 Am,16-Oct-18,07:00:00,20,9
Classes,SBP,Circuits 7 -7.45 Am,23-Oct-18,07:00:00,20,8
Classes,SBP,Circuits 7 -7.45 Am,30-Oct-18,07:00:00,20,7
Classes,SBP,Combat  6-7.00pm,05-Oct-18,18:00:00,35,15
Classes,SBP,Combat  6-7.00pm,12-Oct-18,18:00:00,35,23
Classes,SBP,Combat  6-7.00pm,19-Oct-18,18:00:00,35,19
Classes,SBP,Combat  6-7.00pm,26-Oct-18,18:00:00,35,16
Classes,SBP,Ex Better Living Team,31-Oct-18,14:00:00,30,1
Classes,SBP,Fusion   6.00-7.00pm,03-Oct-18,18:00:00,40,19
Classes,SBP,Fusion   6.00-7.00pm,10-Oct-18,18:00:00,40,19
Classes,SBP,Fusion   6.00-7.00pm,17-Oct-18,18:00:00,40,21
Classes,SBP,Fusion   6.00-7.00pm,24-Oct-18,18:00:00,40,22
Classes,SBP,Fusion   6.00-7.00pm,31-Oct-18,18:00:00,40,12
Classes,SBP,H.I.I.T 9.30-10.30am,01-Oct-18,09:30:00,35,14
Classes,SBP,H.I.I.T 9.30-10.30am,08-Oct-18,09:30:00,35,18
Classes,SBP,H.I.I.T 9.30-10.30am,15-Oct-18,09:30:00,35,15
Classes,SBP,H.I.I.T 9.30-10.30am,22-Oct-18,09:30:00,35,15
Classes,SBP,H.I.I.T 9.30-10.30am,29-Oct-18,09:30:00,35,6
Classes,SBP,H.I.I.T Circ 9.30-10.30,06-Oct-18,09:30:00,25,11
Classes,SBP,H.I.I.T Circ 9.30-10.30,13-Oct-18,09:30:00,25,12
Classes,SBP,H.I.I.T Circ 9.30-10.30,20-Oct-18,09:30:00,25,8
Classes,SBP,H.I.I.T Circ 9.30-10.30,27-Oct-18,09:30:00,25,18
Classes,SBP,H.I.I.T.  5.00-6.00pm,05-Oct-18,17:00:00,30,7
Classes,SBP,H.I.I.T.  5.00-6.00pm,12-Oct-18,17:00:00,30,8
Classes,SBP,H.I.I.T.  5.00-6.00pm,19-Oct-18,17:00:00,30,9
Classes,SBP,H.I.I.T.  5.00-6.00pm,26-Oct-18,17:00:00,30,8
Classes,SBP,Hatton A B C 6-7.00pm,02-Oct-18,18:00:00,30,25
Classes,SBP,Hatton A B C 6-7.00pm,09-Oct-18,18:00:00,30,30
Classes,SBP,Hatton A B C 6-7.00pm,16-Oct-18,18:00:00,30,29
Classes,SBP,Hatton A B C 6-7.00pm,23-Oct-18,18:00:00,30,27
Classes,SBP,Hatton A B C 6-7.00pm,30-Oct-18,18:00:00,30,16
Classes,SBP,Hatton A B C  7-8am,04-Oct-18,07:00:00,20,13
Classes,SBP,Hatton A B C  7-8am,11-Oct-18,07:00:00,20,16
Classes,SBP,Hatton A B C  7-8am,18-Oct-18,07:00:00,20,8
Classes,SBP,Hatton A B C  7-8am,25-Oct-18,07:00:00,20,14
Classes,SBP,Insanity 5:00-6:00pm,04-Oct-18,17:00:00,35,8
Classes,SBP,Insanity 5:00-6:00pm,11-Oct-18,17:00:00,35,5
Classes,SBP,Insanity 5:00-6:00pm,18-Oct-18,17:00:00,35,4
Classes,SBP,Insanity 5:00-6:00pm,25-Oct-18,17:00:00,35,6
Classes,SBP,Junior Gym 3.30-5.00pm,11-Oct-18,15:30:00,10,2
Classes,SBP,Junior Gym 3.30-5.00pm,12-Oct-18,15:30:00,10,4
Classes,SBP,Junior Gym 3.30-5.00pm,18-Oct-18,15:30:00,10,1
Classes,SBP,Legs Bums Tums 10-11am,02-Oct-18,10:00:00,35,26
Classes,SBP,Legs Bums Tums 10-11am,09-Oct-18,10:00:00,35,28
Classes,SBP,Legs Bums Tums 10-11am,16-Oct-18,10:00:00,35,31
Classes,SBP,Legs Bums Tums 10-11am,23-Oct-18,10:00:00,35,21
Classes,SBP,Legs Bums Tums 10-11am,30-Oct-18,10:00:00,35,17
Classes,SBP,Line Dancing 1.30-2.30pm,05-Oct-18,13:30:00,35,10
Classes,SBP,Line Dancing 1.30-2.30pm,12-Oct-18,13:30:00,35,8
Classes,SBP,Line Dancing 1.30-2.30pm,19-Oct-18,13:30:00,35,12
Classes,SBP,Line Dancing 1.30-2.30pm,26-Oct-18,13:30:00,35,10
Classes,SBP,M M A Cond 8.30-9.30am,06-Oct-18,08:30:00,20,11
Classes,SBP,M M A Cond 8.30-9.30am,13-Oct-18,08:30:00,20,14
Classes,SBP,M M A Cond 8.30-9.30am,20-Oct-18,08:30:00,20,5
Classes,SBP,M M A Cond 8.30-9.30am,27-Oct-18,08:30:00,20,9
Classes,SBP,Metafit 4.30-5.00pm,04-Oct-18,16:30:00,35,3
Classes,SBP,Metafit 4.30-5.00pm,11-Oct-18,16:30:00,35,5
Classes,SBP,Metafit 4.30-5.00pm,18-Oct-18,16:30:00,35,9
Classes,SBP,Metafit 4.30-5.00pm,25-Oct-18,16:30:00,35,6
Classes,SBP,Pilates 6pm -7pm,01-Oct-18,18:00:00,35,13
Classes,SBP,Pilates 6pm -7pm,08-Oct-18,18:00:00,35,15
Classes,SBP,Pilates 6pm -7pm,15-Oct-18,18:00:00,35,14
Classes,SBP,Pilates 6pm -7pm,22-Oct-18,18:00:00,35,14
Classes,SBP,Pilates 6pm -7pm,29-Oct-18,18:00:00,35,20
Classes,SBP,Pilates 8.00pm-9.00pm,02-Oct-18,20:00:00,35,32
Classes,SBP,Pilates 8.00pm-9.00pm,09-Oct-18,20:00:00,35,30
Classes,SBP,Pilates 8.00pm-9.00pm,16-Oct-18,20:00:00,35,35
Classes,SBP,Pilates 8.00pm-9.00pm,23-Oct-18,20:00:00,35,31
Classes,SBP,Pilates 8.00pm-9.00pm,30-Oct-18,20:00:00,35,23
Classes,SBP,Pure Stretch 8-9pm,03-Oct-18,20:00:00,35,21
Classes,SBP,Pure Stretch 8-9pm,10-Oct-18,20:00:00,35,19
Classes,SBP,Pure Stretch 8-9pm,17-Oct-18,20:00:00,35,19
Classes,SBP,Pure Stretch 8-9pm,24-Oct-18,20:00:00,35,14
Classes,SBP,Pure Stretch 8-9pm,31-Oct-18,20:00:00,35,8
Classes,SBP,Pure Stretch 12.00-1.00pm,04-Oct-18,12:00:00,35,24
Classes,SBP,Pure Stretch 12.00-1.00pm,11-Oct-18,12:00:00,35,13
Classes,SBP,Pure Stretch 12.00-1.00pm,18-Oct-18,12:00:00,35,18
Classes,SBP,Pure Stretch 12.00-1.00pm,25-Oct-18,12:00:00,35,20
Classes,SBP,Step Zumba 6.00-7.00pm,04-Oct-18,18:00:00,30,11
