ActivitySiteID,ActivityDescription,BookingEndDateTime,BookingStartTime,MaxBookees,Usage
SBP,Body Combat 7.00-8.00pm,10-Sep-19,19:00:00,35,22
SBP,Body Combat 7.00-8.00pm,16-Sep-19,19:00:00,40,24
SBP,Body Combat 7.00-8.00pm,17-Sep-19,19:00:00,35,27
SBP,Body Combat 7.00-8.00pm,23-Sep-19,19:00:00,40,29
SBP,Body Combat 7.00-8.00pm,24-Sep-19,19:00:00,35,26
SBP,Body Combat 9.15-10.15am,01-Sep-19,09:15:00,35,31
SBP,Body Combat 9.15-10.15am,08-Sep-19,09:15:00,35,24
SBP,Body Combat 9.15-10.15am,15-Sep-19,09:15:00,35,26
SBP,Body Combat 9.15-10.15am,22-Sep-19,09:15:00,35,22
SBP,Body Combat 9.15-10.15am,29-Sep-19,09:15:00,35,31
SBP,Body Combat 10.00-11.00am,05-Sep-19,10:00:00,40,27
SBP,Body Combat 10.00-11.00am,12-Sep-19,10:00:00,40,15
SBP,Body Combat 10.00-11.00am,19-Sep-19,10:00:00,40,20
SBP,Body Combat 10.00-11.00am,26-Sep-19,10:00:00,40,19
SBP,Body Combat 10.30-11.30,07-Sep-19,10:30:00,35,19
SBP,Body Combat 10.30-11.30,14-Sep-19,10:30:00,35,20
SBP,Body Combat 10.30-11.30,21-Sep-19,10:30:00,35,24
SBP,Body Combat 10.30-11.30,28-Sep-19,10:30:00,35,26
SBP,Body Con 10.30-11.30am,02-Sep-19,10:30:00,35,16
SBP,Body Con 10.30-11.30am,09-Sep-19,10:30:00,35,22
SBP,Body Con 10.30-11.30am,16-Sep-19,10:30:00,35,20
SBP,Body Con 10.30-11.30am,23-Sep-19,10:30:00,35,15
SBP,Body Cond 5.00-6.00pm,03-Sep-19,17:00:00,35,23
SBP,Body Cond 5.00-6.00pm,10-Sep-19,17:00:00,35,11
SBP,Body Cond 5.00-6.00pm,17-Sep-19,17:00:00,35,14
SBP,Body Cond 5.00-6.00pm,24-Sep-19,17:00:00,35,18
SBP,Body Cond 10.00-11.00am,06-Sep-19,10:00:00,35,26
SBP,Body Cond 10.00-11.00am,13-Sep-19,10:00:00,35,21
SBP,Body Cond 10.00-11.00am,20-Sep-19,10:00:00,35,22
SBP,Body Cond 10.00-11.00am,27-Sep-19,10:00:00,35,23
SBP,Body Cond 10.30-11.30am,01-Sep-19,10:30:00,35,29
SBP,Body Cond 10.30-11.30am,04-Sep-19,10:30:00,35,23
SBP,Body Cond 10.30-11.30am,08-Sep-19,10:30:00,35,23
SBP,Body Cond 10.30-11.30am,11-Sep-19,10:30:00,35,18
SBP,Body Cond 10.30-11.30am,15-Sep-19,10:30:00,35,21
SBP,Body Cond 10.30-11.30am,18-Sep-19,10:30:00,35,9
SBP,Body Cond 10.30-11.30am,22-Sep-19,10:30:00,35,14
SBP,Body Cond 10.30-11.30am,25-Sep-19,10:30:00,35,27
SBP,Body Cond 10.30-11.30am,29-Sep-19,10:30:00,35,21
SBP,Body Conditioning 8-9pm,02-Sep-19,20:00:00,35,13
SBP,Body Conditioning 8-9pm,09-Sep-19,20:00:00,35,13
SBP,Body Conditioning 8-9pm,16-Sep-19,20:00:00,35,11
SBP,Body Conditioning 8-9pm,23-Sep-19,20:00:00,35,12
SBP,Circuits 7.00am - 7.45am,03-Sep-19,07:00:00,20,14
SBP,Circuits 7.00am - 7.45am,10-Sep-19,07:00:00,20,13
SBP,Circuits 7.00am - 7.45am,17-Sep-19,07:00:00,20,11
SBP,Circuits 7.00am - 7.45am,24-Sep-19,07:00:00,20,13
SBP,Fusion   6.00-7.00pm,04-Sep-19,18:00:00,40,17
SBP,Fusion   6.00-7.00pm,11-Sep-19,18:00:00,40,12
SBP,Fusion   6.00-7.00pm,18-Sep-19,18:00:00,40,15
SBP,Fusion   6.00-7.00pm,25-Sep-19,18:00:00,40,14
SBP,Gentle Keep Fit 2.00-3.00,02-Sep-19,13:45:00,30,9
SBP,Gentle Keep Fit 2.00-3.00,09-Sep-19,13:45:00,30,5
SBP,Gentle Keep Fit 2.00-3.00,16-Sep-19,13:45:00,30,8
SBP,Gentle Keep Fit 2.00-3.00,23-Sep-19,13:45:00,30,8
SBP,H.I.I.T 9.30-10.30am,02-Sep-19,09:30:00,35,12
SBP,H.I.I.T 9.30-10.30am,09-Sep-19,09:30:00,35,12
SBP,H.I.I.T 9.30-10.30am,16-Sep-19,09:30:00,35,12
SBP,H.I.I.T 9.30-10.30am,23-Sep-19,09:30:00,35,14
SBP,H.I.I.T Circ 9.30-10.30,07-Sep-19,09:30:00,30,25
SBP,H.I.I.T Circ 9.30-10.30,14-Sep-19,09:30:00,30,22
SBP,H.I.I.T Circ 9.30-10.30,21-Sep-19,09:30:00,30,19
SBP,H.I.I.T Circ 9.30-10.30,28-Sep-19,09:30:00,30,19
SBP,Hatton A B C 6-7.00pm,03-Sep-19,18:00:00,30,24
SBP,Hatton A B C 6-7.00pm,10-Sep-19,18:00:00,30,21
SBP,Hatton A B C 6-7.00pm,17-Sep-19,18:00:00,30,14
SBP,Hatton A B C 6-7.00pm,24-Sep-19,18:00:00,30,17
SBP,Hatton A B C  7-8am,05-Sep-19,07:00:00,20,10
SBP,Hatton A B C  7-8am,12-Sep-19,07:00:00,20,10
SBP,Hatton A B C  7-8am,19-Sep-19,07:00:00,20,11
SBP,Hatton A B C  7-8am,26-Sep-19,07:00:00,20,10
SBP,Legs Bums Tums 10-11am,03-Sep-19,10:00:00,35,21
SBP,Legs Bums Tums 10-11am,10-Sep-19,10:00:00,35,24
SBP,Legs Bums Tums 10-11am,17-Sep-19,10:00:00,35,25
SBP,Legs Bums Tums 10-11am,24-Sep-19,10:00:00,35,22
SBP,Line Dancing 1.30-2.30pm,06-Sep-19,13:30:00,35,13
SBP,Line Dancing 1.30-2.30pm,13-Sep-19,13:30:00,35,8
SBP,Line Dancing 1.30-2.30pm,20-Sep-19,13:30:00,35,8
SBP,Line Dancing 1.30-2.30pm,27-Sep-19,13:30:00,35,13
SBP,M M A Cond 8.30-9.30am,07-Sep-19,08:30:00,20,10
SBP,M M A Cond 8.30-9.30am,14-Sep-19,08:30:00,20,9
SBP,M M A Cond 8.30-9.30am,21-Sep-19,08:30:00,20,6
SBP,M M A Cond 8.30-9.30am,28-Sep-19,08:30:00,20,10
SBP,Metafit 4.30-5.00pm,05-Sep-19,16:30:00,35,3
SBP,Metafit 4.30-5.00pm,12-Sep-19,16:30:00,35,2
SBP,Metafit 4.30-5.00pm,19-Sep-19,16:30:00,35,4
SBP,Metafit 4.30-5.00pm,26-Sep-19,16:30:00,35,2
SBP,Mumbaby Aquafit 3-3.30pm,04-Sep-19,15:00:00,12,4
SBP,Mumbaby Aquafit 3-3.30pm,11-Sep-19,15:00:00,12,3
SBP,Mumbaby Aquafit 3-3.30pm,18-Sep-19,15:00:00,12,3
SBP,Mumbaby Aquafit 3-3.30pm,25-Sep-19,15:00:00,12,2
SBP,Pure Stretch 6-7pm,09-Sep-19,18:00:00,30,11
SBP,Pure Stretch 6-7pm,16-Sep-19,18:00:00,30,14
SBP,Pure Stretch 6-7pm,23-Sep-19,18:00:00,30,14
SBP,Pure Stretch 8.00-9.00pm,04-Sep-19,20:00:00,35,12
SBP,Pure Stretch 8.00-9.00pm,11-Sep-19,20:00:00,35,15
SBP,Pure Stretch 8.00-9.00pm,18-Sep-19,20:00:00,35,12
SBP,Pure Stretch 8.00-9.00pm,25-Sep-19,20:00:00,35,13
SBP,Pure Stretch 8.00-9pm,10-Sep-19,20:00:00,35,20
SBP,Pure Stretch 8.00-9pm,17-Sep-19,20:00:00,35,17
SBP,Pure Stretch 8.00-9pm,24-Sep-19,20:00:00,35,9
SBP,Pure Stretch 12.00-1.00pm,05-Sep-19,12:00:00,35,20
SBP,Pure Stretch 12.00-1.00pm,12-Sep-19,12:00:00,35,15
SBP,Pure Stretch 12.00-1.00pm,19-Sep-19,12:00:00,35,12
SBP,Pure Stretch 12.00-1.00pm,26-Sep-19,12:00:00,35,16
SBP,Purestretch 11.30-12.30pm,02-Sep-19,11:30:00,35,14
SBP,Purestretch 11.30-12.30pm,09-Sep-19,11:30:00,35,14
SBP,Purestretch 11.30-12.30pm,16-Sep-19,11:30:00,35,15
SBP,Purestretch 11.30-12.30pm,23-Sep-19,11:30:00,35,11
SBP,Sh1ft 5:00-6:00pm,05-Sep-19,17:00:00,35,5
SBP,Sh1ft 5:00-6:00pm,12-Sep-19,17:00:00,35,7
SBP,Sh1ft 5:00-6:00pm,19-Sep-19,17:00:00,35,3
SBP,Sh1ft 5:00-6:00pm,26-Sep-19,17:00:00,35,9
SBP,Step Zumba 6.00-7.00pm,05-Sep-19,18:00:00,30,9
SBP,Step Zumba 6.00-7.00pm,12-Sep-19,18:00:00,30,16
SBP,Step Zumba 6.00-7.00pm,19-Sep-19,18:00:00,30,14
SBP,Step Zumba 6.00-7.00pm,26-Sep-19,18:00:00,30,10
SBP,Stretch 6pm -7pm,02-Sep-19,18:00:00,35,18
SBP,Stretch 8.00pm-9.00pm,03-Sep-19,20:00:00,35,21
SBP,Stretch   11.30-12.30pm,04-Sep-19,11:30:00,35,18
SBP,Stretch   11.30-12.30pm,11-Sep-19,11:30:00,35,14
SBP,Stretch   11.30-12.30pm,18-Sep-19,11:30:00,35,10
SBP,Stretch   11.30-12.30pm,25-Sep-19,11:30:00,35,16
SBP,Swimfit 7am-8am,07-Sep-19,07:30:00,29,19
SBP,Swimfit 7am-8am,14-Sep-19,07:30:00,29,20
SBP,Swimfit 7am-8am,21-Sep-19,07:30:00,29,10
SBP,Swimfit 7am-8am,28-Sep-19,07:30:00,29,17
SBP,Very Easy Circuits 12-1pm,03-Sep-19,12:00:00,30,7
SBP,Very Easy Circuits 12-1pm,10-Sep-19,12:00:00,30,4
SBP,Very Easy Circuits 12-1pm,17-Sep-19,12:00:00,30,11
SBP,Very Easy Circuits 12-1pm,24-Sep-19,12:00:00,30,10
TSC,20-20-20 7.00-8.00pm,04-Sep-19,19:00:00,24,3
TSC,20-20-20 7.00-8.00pm,11-Sep-19,19:00:00,24,3
TSC,20-20-20 7.00-8.00pm,18-Sep-19,19:00:00,24,5
TSC,20-20-20 7.00-8.00pm,25-Sep-19,19:00:00,24,7
TSC,Aqua Zumba - 11.00-12.00,06-Sep-19,11:00:00,25,15
TSC,Aqua Zumba - 11.00-12.00,13-Sep-19,11:00:00,25,9
TSC,Aqua Zumba - 11.00-12.00,20-Sep-19,11:00:00,25,11
TSC,Aqua Zumba - 11.00-12.00,27-Sep-19,11:00:00,25,13
TSC,Aquafit 3.00-3.45pm,03-Sep-19,15:00:00,25,15
TSC,Aquafit 3.00-3.45pm,10-Sep-19,15:00:00,25,12
TSC,Aquafit 3.00-3.45pm,17-Sep-19,15:00:00,25,19
TSC,Aquafit 3.00-3.45pm,24-Sep-19,15:00:00,25,14
TSC,Aquafit 7.15-8.15pm,03-Sep-19,19:15:00,25,22
TSC,Aquafit 7.15-8.15pm,05-Sep-19,19:15:00,25,10
TSC,Aquafit 7.15-8.15pm,10-Sep-19,19:15:00,25,20
TSC,Aquafit 7.15-8.15pm,17-Sep-19,19:15:00,25,23
TSC,Aquafit 7.15-8.15pm,19-Sep-19,19:15:00,25,12
TSC,Aquafit 7.15-8.15pm,24-Sep-19,19:15:00,25,7
TSC,Aquafit 7.15-8.15pm,26-Sep-19,19:15:00,25,13
TSC,Aquafit Beginners 10-11am,05-Sep-19,10:00:00,25,15
TSC,Aquafit Beginners 10-11am,12-Sep-19,10:00:00,25,17
TSC,Aquafit Beginners 10-11am,19-Sep-19,10:00:00,25,15
TSC,Aquafit Beginners 10-11am,26-Sep-19,10:00:00,25,14
TSC,Aquatots - 10.00-10.45,06-Sep-19,10:00:00,15,9
TSC,Aquatots - 10.00-10.45,13-Sep-19,10:00:00,15,4
TSC,Aquatots - 10.00-10.45,20-Sep-19,10:00:00,15,5
TSC,Aquatots - 10.00-10.45,27-Sep-19,10:00:00,15,9
TSC,Barr Pilate 11.30-12.30pm,06-Sep-19,11:30:00,24,10
TSC,Barr Pilate 11.30-12.30pm,13-Sep-19,11:30:00,24,10
TSC,Barr Pilate 11.30-12.30pm,20-Sep-19,11:30:00,24,11
TSC,Barr Pilate 11.30-12.30pm,27-Sep-19,11:30:00,24,7
TSC,Barre Pilates 8.00-8.45am,07-Sep-19,08:00:00,24,11
TSC,Barre Pilates 8.00-8.45am,14-Sep-19,08:00:00,24,13
TSC,Barre Pilates 8.00-8.45am,21-Sep-19,08:00:00,24,5
TSC,Barre Pilates 8.00-8.45am,28-Sep-19,08:00:00,24,12
TSC,Body Cond 5.30-6.30pm,03-Sep-19,17:30:00,24,9
TSC,Body Cond 5.30-6.30pm,10-Sep-19,17:30:00,24,6
TSC,Body Cond 5.30-6.30pm,17-Sep-19,17:30:00,24,8
TSC,Body Cond 5.30-6.30pm,24-Sep-19,17:30:00,24,11
TSC,Body Cond 9.30-10.30am,02-Sep-19,09:30:00,24,9
TSC,Body Cond 9.30-10.30am,09-Sep-19,09:30:00,24,16
TSC,Body Cond 9.30-10.30am,16-Sep-19,09:30:00,24,17
TSC,Body Cond 9.30-10.30am,23-Sep-19,09:30:00,24,17
TSC,Body Cond 11.30am-12.30pm,04-Sep-19,11:30:00,24,11
TSC,Body Cond 11.30am-12.30pm,11-Sep-19,11:30:00,24,12
TSC,Body Cond 11.30am-12.30pm,18-Sep-19,11:30:00,24,4
TSC,Body Cond 11.30am-12.30pm,25-Sep-19,11:30:00,24,6
TSC,Body Conditioning 10-11am,01-Sep-19,10:00:00,30,16
TSC,Body Conditioning 10-11am,06-Sep-19,10:00:00,30,10
TSC,Body Conditioning 10-11am,08-Sep-19,10:00:00,30,14
TSC,Body Conditioning 10-11am,13-Sep-19,10:00:00,30,16
TSC,Body Conditioning 10-11am,15-Sep-19,10:00:00,30,13
TSC,Body Conditioning 10-11am,20-Sep-19,10:00:00,30,13
TSC,Body Conditioning 10-11am,22-Sep-19,10:00:00,30,15
TSC,Body Conditioning 10-11am,27-Sep-19,10:00:00,30,15
TSC,Body Conditioning 10-11am,29-Sep-19,10:00:00,30,8
TSC,Circuits 5.30-6.30pm,02-Sep-19,17:30:00,50,8
TSC,Circuits 5.30-6.30pm,09-Sep-19,17:30:00,50,6
TSC,Circuits 5.30-6.30pm,16-Sep-19,17:30:00,50,8
TSC,Circuits 5.30-6.30pm,23-Sep-19,17:30:00,50,11
TSC,Circuits 7.15-8.15pm,05-Sep-19,19:15:00,50,13
TSC,Circuits 7.15-8.15pm,12-Sep-19,19:15:00,50,12
TSC,Circuits 7.15-8.15pm,19-Sep-19,19:15:00,50,14
TSC,Circuits 7.15-8.15pm,26-Sep-19,19:15:00,50,15
TSC,Combat Aero 6.30-7.30pm,03-Sep-19,18:30:00,24,5
TSC,Combat Aero 6.30-7.30pm,10-Sep-19,18:30:00,24,5
TSC,Combat Aero 6.30-7.30pm,17-Sep-19,18:30:00,24,5
TSC,Combat Aero 6.30-7.30pm,24-Sep-19,18:30:00,24,7
TSC,Fit Dance 8.45-9.30am,07-Sep-19,08:45:00,24,12
TSC,Fit Dance 8.45-9.30am,14-Sep-19,08:45:00,24,13
TSC,Fit Dance 8.45-9.30am,21-Sep-19,08:45:00,24,11
TSC,Fit Dance 8.45-9.30am,28-Sep-19,08:45:00,24,14
TSC,Fitnes Pilates 11-12noon,03-Sep-19,11:00:00,24,15
TSC,Fitnes Pilates 11-12noon,10-Sep-19,11:00:00,24,21
TSC,Fitnes Pilates 11-12noon,17-Sep-19,11:00:00,24,20
TSC,Fitnes Pilates 11-12noon,24-Sep-19,11:00:00,24,22
TSC,Gentle Keep Fit 2-3.00pm,10-Sep-19,14:00:00,30,10
TSC,Gentle Keep Fit 2-3.00pm,11-Sep-19,14:00:00,30,8
TSC,Gentle Keep Fit 2-3.00pm,17-Sep-19,14:00:00,30,7
TSC,Gentle Keep Fit 2-3.00pm,18-Sep-19,14:00:00,30,13
TSC,Gentle Keep Fit 2-3.00pm,24-Sep-19,14:00:00,30,14
TSC,Gentle Keep Fit 2-3.00pm,25-Sep-19,14:00:00,30,10
TSC,H I I T 5.30-6.15pm,06-Sep-19,17:30:00,24,8
TSC,H I I T 5.30-6.15pm,13-Sep-19,17:30:00,24,8
TSC,H I I T 5.30-6.15pm,20-Sep-19,17:30:00,24,6
TSC,H I I T 5.30-6.15pm,27-Sep-19,17:30:00,24,5
TSC,H.I.I.T  6.30pm-7.15pm,02-Sep-19,18:30:00,24,4
TSC,H.I.I.T  6.30pm-7.15pm,09-Sep-19,18:30:00,24,6
TSC,H.I.I.T  6.30pm-7.15pm,16-Sep-19,18:30:00,24,9
TSC,H.I.I.T  6.30pm-7.15pm,23-Sep-19,18:30:00,24,5
TSC,H.I.I.T 9.30am-10.15am,07-Sep-19,09:30:00,24,8
TSC,H.I.I.T 9.30am-10.15am,14-Sep-19,09:30:00,24,11
TSC,H.I.I.T 9.30am-10.15am,21-Sep-19,09:30:00,24,5
TSC,H.I.I.T 9.30am-10.15am,28-Sep-19,09:30:00,24,7
TSC,Junior Gym 4-5pm 8-13yrs,20-Sep-19,16:00:00,10,1
TSC,Junior Gym10-11am 8-13yrs,21-Sep-19,10:00:00,10,1
TSC,Leg Bum Tum 5.30-6.30pm,02-Sep-19,17:30:00,24,11
TSC,Leg Bum Tum 5.30-6.30pm,09-Sep-19,17:30:00,24,9
TSC,Leg Bum Tum 5.30-6.30pm,16-Sep-19,17:30:00,24,8
TSC,Leg Bum Tum 5.30-6.30pm,23-Sep-19,17:30:00,24,6
TSC,Legs Bums Tum 6.00-7.00pm,04-Sep-19,18:00:00,24,8
TSC,Legs Bums Tum 6.00-7.00pm,11-Sep-19,18:00:00,24,5
TSC,Legs Bums Tum 6.00-7.00pm,18-Sep-19,18:00:00,24,9
TSC,Legs Bums Tum 6.00-7.00pm,25-Sep-19,18:00:00,24,9
TSC,Metafit 5.30-6.00pm,04-Sep-19,17:30:00,24,4
TSC,Metafit 5.30-6.00pm,11-Sep-19,17:30:00,24,4
TSC,Metafit 5.30-6.00pm,18-Sep-19,17:30:00,24,3
TSC,Metafit 5.30-6.00pm,25-Sep-19,17:30:00,24,4
TSC,Mum /baby Aqua Fit 1.45pm,12-Sep-19,13:45:00,12,1
TSC,Mum /baby Aqua Fit 1.45pm,26-Sep-19,13:45:00,12,1
TSC,Pilates 9.30-10.30am,04-Sep-19,09:30:00,24,22
TSC,Pilates 9.30-10.30am,06-Sep-19,09:30:00,24,21
TSC,Pilates 9.30-10.30am,11-Sep-19,09:30:00,24,24
TSC,Pilates 9.30-10.30am,13-Sep-19,09:30:00,24,23
TSC,Pilates 9.30-10.30am,18-Sep-19,09:30:00,24,23
TSC,Pilates 9.30-10.30am,20-Sep-19,09:30:00,24,23
TSC,Pilates 9.30-10.30am,25-Sep-19,09:30:00,24,21
TSC,Pilates 9.30-10.30am,27-Sep-19,09:30:00,24,24
TSC,Step 6.00pm-7.00pm,05-Sep-19,18:00:00,15,10
TSC,Step 6.00pm-7.00pm,12-Sep-19,18:00:00,15,7
TSC,Step 6.00pm-7.00pm,19-Sep-19,18:00:00,15,9
TSC,Step 6.00pm-7.00pm,26-Sep-19,18:00:00,15,7
TSC,Step 10.00 - 11.00am,03-Sep-19,10:00:00,20,10
TSC,Step 10.00 - 11.00am,10-Sep-19,10:00:00,20,11
TSC,Step 10.00 - 11.00am,17-Sep-19,10:00:00,20,14
TSC,Step 10.00 - 11.00am,24-Sep-19,10:00:00,20,11
TSC,Stretch Ntone12.30-1.30pm,04-Sep-19,12:30:00,24,11
TSC,Stretch Ntone12.30-1.30pm,11-Sep-19,12:30:00,24,10
TSC,Stretch Ntone12.30-1.30pm,18-Sep-19,12:30:00,24,3
TSC,Stretch Ntone12.30-1.30pm,25-Sep-19,12:30:00,24,5
TSC,Yoga 1.45-2.45pm,16-Sep-19,13:45:00,24,3
TSC,Yoga 1.45-2.45pm,23-Sep-19,13:45:00,24,4
TSC,Yoga 10.30-11.30am,04-Sep-19,10:30:00,24,21
TSC,Yoga 10.30-11.30am,06-Sep-19,10:30:00,24,20
TSC,Yoga 10.30-11.30am,11-Sep-19,10:30:00,24,24
TSC,Yoga 10.30-11.30am,13-Sep-19,10:30:00,24,23
TSC,Yoga 10.30-11.30am,18-Sep-19,10:30:00,24,23
TSC,Yoga 10.30-11.30am,20-Sep-19,10:30:00,24,20
TSC,Yoga 10.30-11.30am,25-Sep-19,10:30:00,24,22
TSC,Yoga 10.30-11.30am,27-Sep-19,10:30:00,24,21
TSC,Yoga 12.45-1.45pm,16-Sep-19,12:45:00,24,11
TSC,Yoga 12.45-1.45pm,23-Sep-19,12:45:00,24,9
TSC,Yogalates 7.30-8.30pm,03-Sep-19,19:30:00,20,6
TSC,Yogalates 7.30-8.30pm,10-Sep-19,19:30:00,20,8
TSC,Yogalates 7.30-8.30pm,17-Sep-19,19:30:00,20,13
TSC,Yogalates 7.30-8.30pm,24-Sep-19,19:30:00,20,9
TSC,Yogalates 10.00-11.00am,05-Sep-19,10:00:00,24,13
TSC,Yogalates 10.00-11.00am,12-Sep-19,10:00:00,24,13
TSC,Yogalates 10.00-11.00am,26-Sep-19,10:00:00,24,12
TSC,Yogalates 10.30-11.30am,02-Sep-19,10:30:00,24,18
TSC,Yogalates 10.30-11.30am,09-Sep-19,10:30:00,24,16
TSC,Yogalates 10.30-11.30am,16-Sep-19,10:30:00,24,22
TSC,Yogalates 10.30-11.30am,23-Sep-19,10:30:00,24,15
TSC,Zumba - 6.00pm-7.00pm,05-Sep-19,18:00:00,50,7
TSC,Zumba - 6.00pm-7.00pm,19-Sep-19,18:00:00,50,6
TSC,Zumba - 6.00pm-7.00pm,26-Sep-19,18:00:00,50,4
