Service,Cost centre,Type of cost,Budget
Children and Young People's Serv - Central Depts.,School Related Statutory Functions,Grants Contributions and Other Income,-86250
Children and Young People's Serv - Central Depts.,Government Grant Holding A/C,Grants Contributions and Other Income,-2834196
Children and Young People's Serv - Central Depts.,Health & Safety/Electrical Safety,Employee Costs,80760
Children and Young People's Serv - Central Depts.,Health & Safety/Electrical Safety,Transport Related,1640
Children and Young People's Serv - Central Depts.,Health & Safety/Electrical Safety,Supplies and Services,3940
Children and Young People's Serv - Central Depts.,Health & Safety/Electrical Safety,Grants Contributions and Other Income,-36000
Children and Young People's Serv - Central Depts.,Governor Support,Employee Costs,32590
Children and Young People's Serv - Central Depts.,Governor Support,Supplies and Services,5250
Children and Young People's Serv - Central Depts.,Governor Support,Grants Contributions and Other Income,-45854
Children and Young People's Serv - Central Depts.,Heath Training & Development Centre,Employee Costs,790
Children and Young People's Serv - Central Depts.,Heath Training & Development Centre,Premise Related,77750
Children and Young People's Serv - Central Depts.,Heath Training & Development Centre,Grants Contributions and Other Income,-191651
Children and Young People's Serv - Central Depts.,School Improvement Staffing - Sept 2012 onwards,Employee Costs,359930
Children and Young People's Serv - Central Depts.,School Improvement Staffing - Sept 2012 onwards,Transport Related,-270
Children and Young People's Serv - Central Depts.,School Improvement Staffing - Sept 2012 onwards,Grants Contributions and Other Income,-364437
Children and Young People's Serv - Central Depts.,Music Service,Employee Costs,926360
Children and Young People's Serv - Central Depts.,Music Service,Employee Related,4830
Children and Young People's Serv - Central Depts.,Music Service,Premise Related,19795
Children and Young People's Serv - Central Depts.,Music Service,Transport Related,17560
Children and Young People's Serv - Central Depts.,Music Service,Supplies and Services,149074
Children and Young People's Serv - Central Depts.,Music Service,Grants Contributions and Other Income,-1124900
Children and Young People's Serv - Central Depts.,Schools Partnership Board,Supplies and Services,364000
Children and Young People's Serv - Central Depts.,Schools Partnership Board,Grants Contributions and Other Income,-364000
Children and Young People's Serv - Central Depts.,Strategic Priorities,Supplies and Services,63727
Children and Young People's Serv - Central Depts.,Structural Repairs,Premise Related,276500
Children and Young People's Serv - Central Depts.,Structural Repairs,Supplies and Services,218000
Children and Young People's Serv - Central Depts.,School Contingencies,Supplies and Services,150000
Children and Young People's Serv - Central Depts.,Educational Psychology Service,Employee Costs,392740
Children and Young People's Serv - Central Depts.,Educational Psychology Service,Employee Related,360
Children and Young People's Serv - Central Depts.,Educational Psychology Service,Transport Related,5500
Children and Young People's Serv - Central Depts.,Educational Psychology Service,Supplies and Services,6792
Children and Young People's Serv - Central Depts.,Educational Psychology Service,Grants Contributions and Other Income,-34000
Children and Young People's Serv - Central Depts.,Specialist Inclusion Service (DSG),Employee Costs,1573575
Children and Young People's Serv - Central Depts.,Specialist Inclusion Service (DSG),Employee Related,1930
Children and Young People's Serv - Central Depts.,Specialist Inclusion Service (DSG),Transport Related,19401
Children and Young People's Serv - Central Depts.,Specialist Inclusion Service (DSG),Supplies and Services,23739
Children and Young People's Serv - Central Depts.,Specialist Inclusion Service (DSG),Large Contract Areas,71440
Children and Young People's Serv - Central Depts.,Specialist Inclusion Service (DSG),Grants Contributions and Other Income,-1703705
Children and Young People's Serv - Central Depts.,Statemented Pupil Support,Supplies and Services,2290751
Children and Young People's Serv - Central Depts.,Statemented Pupil Support,Large Contract Areas,621330
Children and Young People's Serv - Central Depts.,Statemented Pupil Support,Grants Contributions and Other Income,-2912081
Children and Young People's Serv - Central Depts.,LAC - Looked After Children,Employee Costs,416940
Children and Young People's Serv - Central Depts.,LAC - Looked After Children,Employee Related,10
Children and Young People's Serv - Central Depts.,LAC - Looked After Children,Transport Related,15652
Children and Young People's Serv - Central Depts.,LAC - Looked After Children,Supplies and Services,1490
Children and Young People's Serv - Central Depts.,LAC - Looked After Children,Grants Contributions and Other Income,-35920
Children and Young People's Serv - Central Depts.,Admissions & School Organisation & Planning,Employee Costs,196850
Children and Young People's Serv - Central Depts.,Admissions & School Organisation & Planning,Supplies and Services,11103
Children and Young People's Serv - Central Depts.,Admissions & School Organisation & Planning,Grants Contributions and Other Income,-157907
Children and Young People's Serv - Central Depts.,Premature Retirement Compensation,Employee Related,740975
Children and Young People's Serv - Central Depts.,Home to School Transport,Employee Costs,216300
Children and Young People's Serv - Central Depts.,Home to School Transport,Transport Related,2802859
Children and Young People's Serv - Central Depts.,Home to School Transport,Supplies and Services,11729
Children and Young People's Serv - Central Depts.,Home to School Transport,Grants Contributions and Other Income,-251040
Children and Young People's Serv - Central Depts.,Capital Charges,Employee Costs,2402600
Children and Young People's Serv - Central Depts.,Capital Charges,Capital and Leasing Charges,6626287
Children and Young People's Serv - Central Depts.,Ridings School Closure Costs,Employee Costs,-120
Children and Young People's Serv - Central Depts.,Ridings School Closure Costs,Capital and Leasing Charges,24080
Children and Young People's Serv - Central Depts.,CYP Participation Project,Employee Costs,117840
Children and Young People's Serv - Central Depts.,CYP Participation Project,Premise Related,5350
Children and Young People's Serv - Central Depts.,CYP Participation Project,Transport Related,10970
Children and Young People's Serv - Central Depts.,CYP Participation Project,Supplies and Services,27790
Children and Young People's Serv - Central Depts.,CYP Participation Project,Internal Recharge Expendiutre,3780
Children and Young People's Serv - Central Depts.,CYP Participation Project,Grants Contributions and Other Income,-39700
Children and Young People's Serv - Central Depts.,Childrens Commissioning Team,Employee Costs,344316
Children and Young People's Serv - Central Depts.,Childrens Commissioning Team,Employee Related,1500
Children and Young People's Serv - Central Depts.,Childrens Commissioning Team,Transport Related,3916
Children and Young People's Serv - Central Depts.,Childrens Commissioning Team,Supplies and Services,1500
Children and Young People's Serv - Central Depts.,C & P - CSC Contracts,Supplies and Services,101500
Children and Young People's Serv - Central Depts.,C & P - CSC Contracts,Large Contract Areas,799271
Children and Young People's Serv - Central Depts.,Children & Young People at risk,Supplies and Services,18170
Children and Young People's Serv - Central Depts.,Children & Young People at risk,Large Contract Areas,103750
Children and Young People's Serv - Central Depts.,Post 16,Employee Costs,149080
Children and Young People's Serv - Central Depts.,Post 16,Employee Related,1500
Children and Young People's Serv - Central Depts.,Post 16,Transport Related,2410
Children and Young People's Serv - Central Depts.,Post 16,Supplies and Services,63500
Children and Young People's Serv - Central Depts.,Post 16,Grants Contributions and Other Income,-21000
Children and Young People's Serv - Central Depts.,Early Intervention Locality Team,Employee Costs,-960
Children and Young People's Serv - Central Depts.,Budget Savings,Supplies and Services,-69936
Schools and Children's Services - Non-School,Special Extra District,Large Contract Areas,1605000
Schools and Children's Services - Non-School,Special Extra District,Grants Contributions and Other Income,-1605000
Schools and Children's Services - Non-School,Behaviour Support - PRU,Employee Costs,1308565
Schools and Children's Services - Non-School,Behaviour Support - PRU,Employee Related,5890
Schools and Children's Services - Non-School,Behaviour Support - PRU,Premise Related,88473
Schools and Children's Services - Non-School,Behaviour Support - PRU,Transport Related,12820
Schools and Children's Services - Non-School,Behaviour Support - PRU,Supplies and Services,196305
Schools and Children's Services - Non-School,Behaviour Support - PRU,Grants Contributions and Other Income,-263650
Schools and Children's Services - Non-School,Keywork,Employee Costs,46600
Schools and Children's Services - Non-School,Keywork,Transport Related,100
Schools and Children's Services - Non-School,Keywork,Supplies and Services,1000
Schools and Children's Services - Non-School,Keywork,Internal Recharge Expendiutre,6560
Schools and Children's Services - Non-School,Keywork,Grants Contributions and Other Income,-64400
Schools and Children's Services - Non-School,Northgate House Communications,Premise Related,100
Schools and Children's Services - Non-School,Northgate House Communications,Supplies and Services,210
Schools and Children's Services - Non-School,Northgate House Communications,Grants Contributions and Other Income,-2470
Schools and Children's Services - Non-School,Northgate House Buildings,Employee Costs,370
Schools and Children's Services - Non-School,Northgate House Buildings,Employee Related,10
Schools and Children's Services - Non-School,Northgate House Buildings,Premise Related,254440
Schools and Children's Services - Non-School,Northgate House Buildings,Transport Related,-880
Schools and Children's Services - Non-School,Northgate House Buildings,Supplies and Services,-7275
Schools and Children's Services - Non-School,Northgate House Buildings,Internal Recharge Expendiutre,99230
Schools and Children's Services - Non-School,Northgate House Buildings,Capital and Leasing Charges,749870
Schools and Children's Services - Non-School,Northgate House Buildings,Grants Contributions and Other Income,-20
Schools and Children's Services - Non-School,Northgate House Buildings,Internal Rechage Income,-1216805
Schools and Children's Services - Non-School,Non School PRC,Employee Related,-16730
Schools and Children's Services - Non-School,Schools Forum,Premise Related,284
Schools and Children's Services - Non-School,Schools Forum,Supplies and Services,21130
Schools and Children's Services - Non-School,Schools Forum,Grants Contributions and Other Income,-21130
Schools and Children's Services - Non-School,National Citizen Service,Employee Costs,27930
Schools and Children's Services - Non-School,National Citizen Service,Transport Related,5440
Schools and Children's Services - Non-School,National Citizen Service,Supplies and Services,25240
Schools and Children's Services - Non-School,National Citizen Service,Grants Contributions and Other Income,-62290
Schools and Children's Services - Non-School,Brighouse Youth Centre,Employee Costs,-590
Schools and Children's Services - Non-School,Brighouse Youth Centre,Employee Related,450
Schools and Children's Services - Non-School,Brighouse Youth Centre,Premise Related,12910
Schools and Children's Services - Non-School,Brighouse Youth Centre,Transport Related,-290
Schools and Children's Services - Non-School,Brighouse Youth Centre,Supplies and Services,136
Schools and Children's Services - Non-School,Cartwheel Youth Centre,Premise Related,6000
Schools and Children's Services - Non-School,Eastfield Jubilee Centre,Premise Related,2632
Schools and Children's Services - Non-School,Forest Cottage Youth & Community Centre,Employee Costs,-670
Schools and Children's Services - Non-School,Forest Cottage Youth & Community Centre,Employee Related,450
Schools and Children's Services - Non-School,Forest Cottage Youth & Community Centre,Premise Related,17025
Schools and Children's Services - Non-School,Forest Cottage Youth & Community Centre,Supplies and Services,940
Schools and Children's Services - Non-School,Forest Cottage Youth & Community Centre,Grants Contributions and Other Income,-6120
Schools and Children's Services - Non-School,Mixenden Youth & Community Centre,Employee Costs,19836
Schools and Children's Services - Non-School,Mixenden Youth & Community Centre,Employee Related,760
Schools and Children's Services - Non-School,Mixenden Youth & Community Centre,Premise Related,19630
Schools and Children's Services - Non-School,Mixenden Youth & Community Centre,Supplies and Services,97
Schools and Children's Services - Non-School,North Halifax Youth Work,Employee Costs,153928
Schools and Children's Services - Non-School,North Halifax Youth Work,Premise Related,5000
Schools and Children's Services - Non-School,North Halifax Youth Work,Transport Related,2220
Schools and Children's Services - Non-School,North Halifax Youth Work,Supplies and Services,6000
Schools and Children's Services - Non-School,Queens Road Neighbourhood Centre,Employee Costs,-330
Schools and Children's Services - Non-School,Queens Road Neighbourhood Centre,Employee Related,800
Schools and Children's Services - Non-School,Queens Road Neighbourhood Centre,Premise Related,29735
Schools and Children's Services - Non-School,Queens Road Neighbourhood Centre,Supplies and Services,69
Schools and Children's Services - Non-School,Queens Road Neighbourhood Centre,Grants Contributions and Other Income,-4080
Schools and Children's Services - Non-School,Sowerby Bridge Comm Centre,Employee Costs,-655
Schools and Children's Services - Non-School,Sowerby Bridge Comm Centre,Employee Related,400
Schools and Children's Services - Non-School,Sowerby Bridge Comm Centre,Premise Related,12279
Schools and Children's Services - Non-School,Sowerby Bridge Comm Centre,Transport Related,-140
Schools and Children's Services - Non-School,Sowerby Bridge Comm Centre,Supplies and Services,120
Schools and Children's Services - Non-School,Todmorden,Premise Related,10908
Schools and Children's Services - Non-School,Whitley Youth Centre,Internal Recharge Expendiutre,46170
Schools and Children's Services - Non-School,Duke Of Edinburgh's Award Scheme,Employee Costs,17780
Schools and Children's Services - Non-School,Duke Of Edinburgh's Award Scheme,Transport Related,100
Schools and Children's Services - Non-School,Duke Of Edinburgh's Award Scheme,Supplies and Services,13100
Schools and Children's Services - Non-School,Duke Of Edinburgh's Award Scheme,Grants Contributions and Other Income,-12178
Schools and Children's Services - Non-School,Discretionary Rate Relief,Premise Related,29920
Schools and Children's Services - Non-School,North Halifax Youth & Community Group,Supplies and Services,33000
Schools and Children's Services - Non-School,Youth Service - Admin Costs,Capital and Leasing Charges,441990
Schools and Children's Services - Non-School,Detached Playing Fields,Premise Related,4490
Schools and Children's Services - Non-School,Youth Works,Employee Costs,187368
Schools and Children's Services - Non-School,Youth Works,Premise Related,12285
Schools and Children's Services - Non-School,Youth Works,Transport Related,440
Schools and Children's Services - Non-School,Youth Works,Supplies and Services,3570
Schools and Children's Services - Non-School,Medical Needs VCS,Employee Costs,166770
Schools and Children's Services - Non-School,Medical Needs VCS,Transport Related,2920
Schools and Children's Services - Non-School,Medical Needs VCS,Supplies and Services,40
Schools and Children's Services - Non-School,Medical Needs VCS,Grants Contributions and Other Income,-170100
Schools and Children's Services - Non-School,Vulnerable Children,Employee Costs,205800
Schools and Children's Services - Non-School,Vulnerable Children,Transport Related,1040
Schools and Children's Services - Non-School,Vulnerable Children,Supplies and Services,3000
Schools and Children's Services - Non-School,Vulnerable Children,Grants Contributions and Other Income,-212810
Schools and Children's Services - Non-School,Central Halifax Youth Work,Employee Costs,195519
Schools and Children's Services - Non-School,Central Halifax Youth Work,Premise Related,4200
Schools and Children's Services - Non-School,Central Halifax Youth Work,Transport Related,2460
Schools and Children's Services - Non-School,Central Halifax Youth Work,Supplies and Services,8450
Schools and Children's Services - Non-School,Central Halifax Youth Work,Grants Contributions and Other Income,-1500
Schools and Children's Services - Non-School,Hebden Bridge & Mytholmroyd,Premise Related,3000
Schools and Children's Services - Non-School,Central Support - Non Schools,Grants Contributions and Other Income,-5210
Schools and Children's Services - Non-School,Luddenden Youth Club,Employee Costs,-1906
Schools and Children's Services - Non-School,Luddenden Youth Club,Employee Related,770
Schools and Children's Services - Non-School,Luddenden Youth Club,Premise Related,9325
Schools and Children's Services - Non-School,Luddenden Youth Club,Transport Related,-930
Schools and Children's Services - Non-School,Luddenden Youth Club,Supplies and Services,90
Schools and Children's Services - Non-School,Upper Valley Youth Work,Employee Costs,125113
Schools and Children's Services - Non-School,Upper Valley Youth Work,Transport Related,2630
Schools and Children's Services - Non-School,Upper Valley Youth Work,Supplies and Services,6000
Schools and Children's Services - Non-School,Pellon Network Centre,Employee Costs,200
Schools and Children's Services - Non-School,Pellon Network Centre,Employee Related,100
Schools and Children's Services - Non-School,Pellon Network Centre,Premise Related,2910
Schools and Children's Services - Non-School,Pellon Network Centre,Supplies and Services,7930
Schools and Children's Services - Non-School,TAP Programmes,Employee Costs,156472
Schools and Children's Services - Non-School,TAP Programmes,Premise Related,500
Schools and Children's Services - Non-School,TAP Programmes,Transport Related,7740
Schools and Children's Services - Non-School,TAP Programmes,Supplies and Services,83100
Schools and Children's Services - Non-School,TAP Programmes,Internal Recharge Expendiutre,25000
Schools and Children's Services - Non-School,Non Operational Buildings,Premise Related,3300
Schools and Children's Services - Non-School,Non Operational Buildings,Supplies and Services,300
Schools and Children's Services - Non-School,Non Operational Buildings,Grants Contributions and Other Income,-1630
Schools and Children's Services - Non-School,Youth Service - Central Costs,Employee Costs,179560
Schools and Children's Services - Non-School,Youth Service - Central Costs,Employee Related,4140
Schools and Children's Services - Non-School,Youth Service - Central Costs,Premise Related,8000
Schools and Children's Services - Non-School,Youth Service - Central Costs,Transport Related,1390
Schools and Children's Services - Non-School,Youth Service - Central Costs,Supplies and Services,52260
Schools and Children's Services - Non-School,Youth Service - Central Costs,Grants Contributions and Other Income,-59380
Schools and Children's Services - Non-School,Outdoor Education,Employee Costs,204050
Schools and Children's Services - Non-School,Outdoor Education,Premise Related,250
Schools and Children's Services - Non-School,Outdoor Education,Transport Related,2000
Schools and Children's Services - Non-School,Outdoor Education,Supplies and Services,27630
Schools and Children's Services - Non-School,Outdoor Education,Grants Contributions and Other Income,-155000
Schools and Children's Services - Non-School,Central Department Support,Supplies and Services,4730
Schools and Children's Services - Non-School,Central Department Support,Internal Recharge Expendiutre,2533545
Schools and Children's Services - Non-School,Central Department Support,Grants Contributions and Other Income,-32500
Schools and Children's Services - Non-School,Administrative Support,Transport Related,-220
Schools and Children's Services - Non-School,Administrative Support 2010/11,Employee Costs,-2690
Schools and Children's Services - Non-School,SFL Curriculum Staff CAL 2011/12,Transport Related,-10
Schools and Children's Services - Non-School,IT Staff CAL 2011/12,Transport Related,-40
Schools and Children's Services - Non-School,Management CAL 2011/12,Transport Related,60
Schools and Children's Services - Non-School,LD Curriculum Staff CAL 2011/12,Transport Related,-40
Schools and Children's Services - Non-School,Arts & Crafts Curriculum Staff CAL 2011/12,Transport Related,-40
Schools and Children's Services - Non-School,Todmorden Buildings CAL 2011/12,Transport Related,-190
Schools and Children's Services - Non-School,IT staff CAL 2012/13,Transport Related,-10
Schools and Children's Services - Non-School,Admin Support 2012/13,Employee Costs,-32310
Schools and Children's Services - Non-School,Admin Support 2012/13,Transport Related,-1820
Schools and Children's Services - Non-School,Todmorden Buildings CAL 2012/13,Employee Costs,-21490
Schools and Children's Services - Non-School,Todmorden Buildings CAL 2012/13,Transport Related,-1410
Schools and Children's Services - Non-School,Brighouse Buildings CAL 2012/13,Employee Costs,-16630
Schools and Children's Services - Non-School,Brighouse Buildings CAL 2012/13,Transport Related,-650
Schools and Children's Services - Non-School,FLNN LSC grant CAL 2013/14,Employee Costs,57310
Schools and Children's Services - Non-School,FLNN LSC grant CAL 2013/14,Transport Related,310
Schools and Children's Services - Non-School,FLNN LSC grant CAL 2013/14,Grants Contributions and Other Income,-59400
Schools and Children's Services - Non-School,Wider Family Learning LSC grant CAL 2013/14,Employee Costs,27810
Schools and Children's Services - Non-School,Wider Family Learning LSC grant CAL 2013/14,Grants Contributions and Other Income,-28200
Schools and Children's Services - Non-School,SFL Curriculum staff CAL 2013/14,Employee Costs,46980
Schools and Children's Services - Non-School,SFL Curriculum staff CAL 2013/14,Transport Related,220
Schools and Children's Services - Non-School,SFL Curriculum staff CAL 2013/14,Grants Contributions and Other Income,-47710
Schools and Children's Services - Non-School,Resources CAL 2013/14,Supplies and Services,85240
Schools and Children's Services - Non-School,Resources CAL 2013/14,Grants Contributions and Other Income,-85240
Schools and Children's Services - Non-School,Teaching Support Staff CAL 2013/14,Employee Costs,1560
Schools and Children's Services - Non-School,Teaching Support Staff CAL 2013/14,Grants Contributions and Other Income,-1560
Schools and Children's Services - Non-School,NLDC grant CAL 2013/14,Supplies and Services,81600
Schools and Children's Services - Non-School,NLDC grant CAL 2013/14,Grants Contributions and Other Income,-81600
Schools and Children's Services - Non-School,IT staff CAL 2013/14,Employee Costs,147300
Schools and Children's Services - Non-School,IT staff CAL 2013/14,Transport Related,260
Schools and Children's Services - Non-School,IT staff CAL 2013/14,Grants Contributions and Other Income,-149420
Schools and Children's Services - Non-School,Management CAL 2013/14,Employee Costs,134590
Schools and Children's Services - Non-School,Management CAL 2013/14,Transport Related,2730
Schools and Children's Services - Non-School,Management CAL 2013/14,Supplies and Services,1710
Schools and Children's Services - Non-School,Management CAL 2013/14,Grants Contributions and Other Income,-142110
Schools and Children's Services - Non-School,Admin Support 2013/14,Employee Costs,103140
Schools and Children's Services - Non-School,Admin Support 2013/14,Transport Related,3940
Schools and Children's Services - Non-School,Admin Support 2013/14,Grants Contributions and Other Income,-108420
Schools and Children's Services - Non-School,Community Learning Staff 2013/14,Employee Costs,4970
Schools and Children's Services - Non-School,Community Learning Staff 2013/14,Grants Contributions and Other Income,-4970
Schools and Children's Services - Non-School,LD Curriculum staff CAL 2013/14,Employee Costs,83730
Schools and Children's Services - Non-School,LD Curriculum staff CAL 2013/14,Transport Related,580
Schools and Children's Services - Non-School,LD Curriculum staff CAL 2013/14,Grants Contributions and Other Income,-84850
Schools and Children's Services - Non-School,EN Curriculum Staff CAL 2013/14,Employee Costs,51180
Schools and Children's Services - Non-School,EN Curriculum Staff CAL 2013/14,Supplies and Services,1580
Schools and Children's Services - Non-School,EN Curriculum Staff CAL 2013/14,Grants Contributions and Other Income,-53270
Schools and Children's Services - Non-School,MFL Curriculum Staff CAL 2013/14,Employee Costs,20160
Schools and Children's Services - Non-School,MFL Curriculum Staff CAL 2013/14,Grants Contributions and Other Income,-20410
Schools and Children's Services - Non-School,Arts & Crafts Curriculum Staff CAL 2013/14,Employee Costs,39840
Schools and Children's Services - Non-School,Arts & Crafts Curriculum Staff CAL 2013/14,Transport Related,300
Schools and Children's Services - Non-School,Arts & Crafts Curriculum Staff CAL 2013/14,Grants Contributions and Other Income,-40250
Schools and Children's Services - Non-School,Family Learning - School Provision 2013/14,Supplies and Services,1630
Schools and Children's Services - Non-School,Family Learning - School Provision 2013/14,Grants Contributions and Other Income,-1630
Schools and Children's Services - Non-School,Todmorden Buildings CAL 2013/14,Employee Costs,52090
Schools and Children's Services - Non-School,Todmorden Buildings CAL 2013/14,Transport Related,3400
Schools and Children's Services - Non-School,Todmorden Buildings CAL 2013/14,Supplies and Services,35000
Schools and Children's Services - Non-School,Todmorden Buildings CAL 2013/14,Capital and Leasing Charges,138530
Schools and Children's Services - Non-School,Todmorden Buildings CAL 2013/14,Grants Contributions and Other Income,-91300
Schools and Children's Services - Non-School,Halifax Horton House Buildings CAL 2013/14,Employee Costs,1950
Schools and Children's Services - Non-School,Halifax Horton House Buildings CAL 2013/14,Supplies and Services,3160
Schools and Children's Services - Non-School,Halifax Horton House Buildings CAL 2013/14,Capital and Leasing Charges,31800
Schools and Children's Services - Non-School,Halifax Horton House Buildings CAL 2013/14,Grants Contributions and Other Income,-5110
Schools and Children's Services - Non-School,Staff Development CAL 2013/14,Employee Related,4080
Schools and Children's Services - Non-School,Staff Development CAL 2013/14,Grants Contributions and Other Income,-4080
Schools and Children's Services - Non-School,Brighouse Buildings CAL 2013/14,Employee Costs,34360
Schools and Children's Services - Non-School,Brighouse Buildings CAL 2013/14,Transport Related,770
Schools and Children's Services - Non-School,Brighouse Buildings CAL 2013/14,Capital and Leasing Charges,140
Schools and Children's Services - Non-School,Brighouse Buildings CAL 2013/14,Grants Contributions and Other Income,-35670
Schools and Children's Services - Non-School,YJB Intervention Programme,Transport Related,-1380
Schools and Children's Services - Non-School,YJB Intervention Programme,Supplies and Services,41220
Schools and Children's Services - Non-School,YJB Intervention Programme,Internal Recharge Expendiutre,10000
Schools and Children's Services - Non-School,Youth Offending Team,Employee Costs,67010
Schools and Children's Services - Non-School,Youth Offending Team,Transport Related,220
Schools and Children's Services - Non-School,Youth Offending Team,Supplies and Services,-830
Schools and Children's Services - Non-School,Intensive Supervision & Surveillance,Employee Related,100
Schools and Children's Services - Non-School,Intensive Supervision & Surveillance,Transport Related,-3400
Schools and Children's Services - Non-School,Intensive Supervision & Surveillance,Supplies and Services,80
Schools and Children's Services - Non-School,Intensive Supervision & Surveillance,Internal Recharge Expendiutre,18000
Schools and Children's Services - Non-School,Youth Offenders Team,Employee Costs,47850
Schools and Children's Services - Non-School,Youth Offenders Team,Employee Related,10930
Schools and Children's Services - Non-School,Youth Offenders Team,Premise Related,124600
Schools and Children's Services - Non-School,Youth Offenders Team,Transport Related,6260
Schools and Children's Services - Non-School,Youth Offenders Team,Supplies and Services,28812
Schools and Children's Services - Non-School,Youth Offenders Team,Large Contract Areas,18410
Schools and Children's Services - Non-School,Youth Offenders Team,Internal Recharge Expendiutre,6630
Schools and Children's Services - Non-School,Youth Offenders Team,Grants Contributions and Other Income,-116060
Schools and Children's Services - Non-School,Referral Orders,Transport Related,-200
Schools and Children's Services - Non-School,YOT High Risk Team,Employee Costs,191450
Schools and Children's Services - Non-School,YOT High Risk Team,Transport Related,5410
Schools and Children's Services - Non-School,Early Intervention Team,Employee Costs,182400
Schools and Children's Services - Non-School,Early Intervention Team,Transport Related,2080
Schools and Children's Services - Non-School,YOT Other Funding,Employee Costs,41110
Schools and Children's Services - Non-School,YOT Other Funding,Transport Related,1934
Schools and Children's Services - Non-School,YOT Other Funding,Supplies and Services,33402
Schools and Children's Services - Non-School,YOT Other Funding,Internal Recharge Expendiutre,3000
Schools and Children's Services - Non-School,YOT Other Funding,Grants Contributions and Other Income,-45916
Schools and Children's Services - Non-School,Resettlement & Aftercare Provision Grant,Internal Recharge Expendiutre,15000
Schools and Children's Services - Non-School,Community Space Challenge,Transport Related,35
Schools and Children's Services - Non-School,Community Space Challenge,Supplies and Services,12838
Schools and Children's Services - Non-School,Community Space Challenge,Grants Contributions and Other Income,-12873
Schools and Children's Services - Non-School,Lower Valley Youth Work,Employee Costs,161728
Schools and Children's Services - Non-School,Lower Valley Youth Work,Transport Related,3310
Schools and Children's Services - Non-School,Lower Valley Youth Work,Supplies and Services,8450
Schools and Children's Services - Non-School,Lower Valley Youth Work,Grants Contributions and Other Income,-1530
Schools and Children's Services - Non-School,NEET - Positive Futures,Employee Costs,1120
Schools and Children's Services - Non-School,NEET - Positive Futures,Supplies and Services,1200
Schools and Children's Services - Non-School,NEET - Positive Futures,Grants Contributions and Other Income,-50000
Standards Fund 2008/09,General Duty on Sustainable Travel,Supplies and Services,16228
Childrens Services Unit,Administration & Management,Employee Costs,174390
Childrens Services Unit,Administration & Management,Transport Related,3530
Childrens Services Unit,Administration & Management,Supplies and Services,155960
Childrens Services Unit,CSU - Central Services,Internal Recharge Expendiutre,272790
Childrens Services Unit,Extended Offer for 2 Year Olds,Transport Related,20
Childrens Services Unit,Extended Offer for 2 Year Olds,Grants Contributions and Other Income,-1356926
Childrens Services Unit,Foundation Stage (Workforce Development),Transport Related,60
Childrens Services Unit,Central Halifax Area Budget,Employee Costs,239340
Childrens Services Unit,Central Halifax Area Budget,Transport Related,1730
Childrens Services Unit,Central Halifax Area Budget,Supplies and Services,1087180
Childrens Services Unit,Kevin Pearce Childrens' Centre,Capital and Leasing Charges,22840
Childrens Services Unit,Wellholme Park Centre,Employee Costs,347520
Childrens Services Unit,Wellholme Park Centre,Premise Related,29480
Childrens Services Unit,Wellholme Park Centre,Transport Related,80
Childrens Services Unit,Wellholme Park Centre,Supplies and Services,25990
Childrens Services Unit,Wellholme Park Centre,Capital and Leasing Charges,213580
Childrens Services Unit,Wellholme Park Centre,Grants Contributions and Other Income,-290030
Childrens Services Unit,New Road Childrens' Centre,Employee Costs,252450
Childrens Services Unit,New Road Childrens' Centre,Premise Related,23460
Childrens Services Unit,New Road Childrens' Centre,Supplies and Services,22040
Childrens Services Unit,New Road Childrens' Centre,Capital and Leasing Charges,144980
Childrens Services Unit,New Road Childrens' Centre,Grants Contributions and Other Income,-163090
Childrens Services Unit,Jubilee Children's Centre,Employee Costs,417330
Childrens Services Unit,Jubilee Children's Centre,Premise Related,27930
Childrens Services Unit,Jubilee Children's Centre,Transport Related,800
Childrens Services Unit,Jubilee Children's Centre,Supplies and Services,37400
Childrens Services Unit,Jubilee Children's Centre,Capital and Leasing Charges,22910
Childrens Services Unit,Jubilee Children's Centre,Grants Contributions and Other Income,-348560
Childrens Services Unit,Parent Partnership,Employee Costs,73370
Childrens Services Unit,Parent Partnership,Employee Related,100
Childrens Services Unit,Parent Partnership,Transport Related,540
Childrens Services Unit,Parent Partnership,Supplies and Services,4180
Childrens Services Unit,Parent Partnership,Grants Contributions and Other Income,-79390
Childrens Services Unit,Hebden Vale Children's Centre,Premise Related,4230
Childrens Services Unit,Hebden Vale Children's Centre,Supplies and Services,1800
Childrens Services Unit,North & East Halifax Area Budget,Employee Costs,470060
Childrens Services Unit,North & East Halifax Area Budget,Transport Related,600
Childrens Services Unit,North & East Halifax Area Budget,Supplies and Services,1064870
Childrens Services Unit,Family Intervention Team,Employee Costs,779760
Childrens Services Unit,Family Intervention Team,Employee Related,4000
Childrens Services Unit,Family Intervention Team,Transport Related,38290
Childrens Services Unit,Family Intervention Team,Supplies and Services,7300
Childrens Services Unit,Access to Support Budget,Employee Costs,32980
Childrens Services Unit,Access to Support Budget,Large Contract Areas,140000
Childrens Services Unit,Early Years Support Team,Transport Related,580
Childrens Services Unit,Lower Valley Area Team - Sure Start Funding,Employee Costs,576770
Childrens Services Unit,Lower Valley Area Team - Sure Start Funding,Premise Related,2700
Childrens Services Unit,Lower Valley Area Team - Sure Start Funding,Transport Related,19800
Childrens Services Unit,Lower Valley Area Team - Sure Start Funding,Supplies and Services,36470
