ActivitySiteID,ActivityDescription,BookingEndDateTime,BookingStartTime,MaxBookees,Usage
SBP,Body Balance 11.00-12noon,21-Jan-20,11:00:00,35,8
SBP,Body Balance 11.00-12noon,28-Jan-20,11:00:00,35,9
SBP,Body Balance 11.30-12.30,04-Jan-20,11:30:00,30,11
SBP,Body Balance 11.30-12.30,11-Jan-20,11:30:00,30,14
SBP,Body Balance 11.30-12.30,18-Jan-20,11:30:00,30,18
SBP,Body Balance 11.30-12.30,25-Jan-20,11:30:00,30,14
SBP,Body Balance 12.30-1.30pm,06-Jan-20,12:30:00,35,14
SBP,Body Balance 12.30-1.30pm,13-Jan-20,12:30:00,35,13
SBP,Body Balance 12.30-1.30pm,20-Jan-20,12:30:00,35,14
SBP,Body Balance 12.30-1.30pm,27-Jan-20,12:30:00,35,10
SBP,Body Combat 5 -6pm,06-Jan-20,17:00:00,37,18
SBP,Body Combat 5 -6pm,13-Jan-20,17:00:00,37,22
SBP,Body Combat 5 -6pm,20-Jan-20,17:00:00,37,14
SBP,Body Combat 5 -6pm,27-Jan-20,17:00:00,37,17
SBP,Body Combat 5.00-6.00pm,08-Jan-20,17:00:00,35,35
SBP,Body Combat 6-7pm,15-Jan-20,18:00:00,35,35
SBP,Body Combat 6-7pm,22-Jan-20,18:00:00,35,35
SBP,Body Combat 6-7pm,29-Jan-20,18:00:00,35,29
SBP,Body Combat  6.00-7.00pm,03-Jan-20,18:00:00,35,26
SBP,Body Combat  6.00-7.00pm,10-Jan-20,18:00:00,35,26
SBP,Body Combat  6.00-7.00pm,17-Jan-20,18:00:00,35,22
SBP,Body Combat  6.00-7.00pm,24-Jan-20,18:00:00,35,29
SBP,Body Combat 7-8pm,07-Jan-20,19:00:00,35,25
SBP,Body Combat 7-8pm,14-Jan-20,19:00:00,35,22
SBP,Body Combat 7-8pm,21-Jan-20,19:00:00,35,27
SBP,Body Combat 7-8pm,28-Jan-20,19:00:00,35,33
SBP,Body Combat 7.00-8.00pm,06-Jan-20,19:00:00,40,29
SBP,Body Combat 7.00-8.00pm,13-Jan-20,19:00:00,40,27
SBP,Body Combat 7.00-8.00pm,20-Jan-20,19:00:00,40,27
SBP,Body Combat 7.00-8.00pm,27-Jan-20,19:00:00,40,19
SBP,Body Combat 9.15-10.15am,05-Jan-20,09:15:00,35,33
SBP,Body Combat 9.15-10.15am,12-Jan-20,09:15:00,35,33
SBP,Body Combat 9.15-10.15am,19-Jan-20,09:15:00,35,32
SBP,Body Combat 9.15-10.15am,26-Jan-20,09:15:00,35,30
SBP,Body Combat 10.00-11.00am,02-Jan-20,10:00:00,40,11
SBP,Body Combat 10.00-11.00am,09-Jan-20,10:00:00,40,27
SBP,Body Combat 10.00-11.00am,16-Jan-20,10:00:00,40,24
SBP,Body Combat 10.00-11.00am,23-Jan-20,10:00:00,40,21
SBP,Body Combat 10.00-11.00am,30-Jan-20,10:00:00,40,22
SBP,Body Combat 10.30-11.30,04-Jan-20,10:30:00,35,33
SBP,Body Combat 10.30-11.30,11-Jan-20,10:30:00,35,27
SBP,Body Combat 10.30-11.30,18-Jan-20,10:30:00,35,35
SBP,Body Combat 10.30-11.30,25-Jan-20,10:30:00,35,35
SBP,Body Con 10.30-11.30am,06-Jan-20,10:30:00,35,17
SBP,Body Con 10.30-11.30am,13-Jan-20,10:30:00,35,21
SBP,Body Con 10.30-11.30am,20-Jan-20,10:30:00,35,22
SBP,Body Con 10.30-11.30am,27-Jan-20,10:30:00,35,18
SBP,Body Cond 5.00-6.00pm,07-Jan-20,17:00:00,35,18
SBP,Body Cond 5.00-6.00pm,14-Jan-20,17:00:00,35,17
SBP,Body Cond 5.00-6.00pm,21-Jan-20,17:00:00,35,19
SBP,Body Cond 5.00-6.00pm,28-Jan-20,17:00:00,35,14
SBP,Body Cond 10.00-11.00am,03-Jan-20,10:00:00,35,15
SBP,Body Cond 10.00-11.00am,10-Jan-20,10:00:00,35,24
SBP,Body Cond 10.00-11.00am,17-Jan-20,10:00:00,35,27
SBP,Body Cond 10.00-11.00am,24-Jan-20,10:00:00,35,32
SBP,Body Cond 10.30-11.30am,05-Jan-20,10:30:00,35,24
SBP,Body Cond 10.30-11.30am,08-Jan-20,10:30:00,35,25
SBP,Body Cond 10.30-11.30am,12-Jan-20,10:30:00,35,27
SBP,Body Cond 10.30-11.30am,15-Jan-20,10:30:00,35,20
SBP,Body Cond 10.30-11.30am,19-Jan-20,10:30:00,35,35
SBP,Body Cond 10.30-11.30am,22-Jan-20,10:30:00,35,17
SBP,Body Cond 10.30-11.30am,26-Jan-20,10:30:00,35,35
SBP,Body Cond 10.30-11.30am,29-Jan-20,10:30:00,35,23
SBP,Body Conditioning 5-6pm,15-Jan-20,17:00:00,35,23
SBP,Body Conditioning 5-6pm,22-Jan-20,17:00:00,35,27
SBP,Body Conditioning 5-6pm,29-Jan-20,17:00:00,35,21
SBP,Body Conditioning 8-9pm,06-Jan-20,20:00:00,35,18
SBP,Body Conditioning 8-9pm,13-Jan-20,20:00:00,35,19
SBP,Body Conditioning 8-9pm,20-Jan-20,20:00:00,35,13
SBP,Body Conditioning 8-9pm,27-Jan-20,20:00:00,35,12
SBP,Circuits 7.00-7.45am,07-Jan-20,07:00:00,20,16
SBP,Circuits 7.00-7.45am,14-Jan-20,07:00:00,20,12
SBP,Circuits 7.00-7.45am,21-Jan-20,07:00:00,20,16
SBP,Circuits 7.00-7.45am,28-Jan-20,07:00:00,20,15
SBP,Fitness Pilates 8-9pm,14-Jan-20,20:00:00,35,20
SBP,Fitness Pilates 8-9pm,21-Jan-20,20:00:00,35,22
SBP,Fitness Pilates 8-9pm,28-Jan-20,20:00:00,35,21
SBP,Fusion   6.00-7.00pm,08-Jan-20,18:00:00,40,21
SBP,Gentle Keep Fit 2.00-3.00,06-Jan-20,13:45:00,30,9
SBP,Gentle Keep Fit 2.00-3.00,13-Jan-20,13:45:00,30,8
SBP,Gentle Keep Fit 2.00-3.00,20-Jan-20,13:45:00,30,8
SBP,Gentle Keep Fit 2.00-3.00,27-Jan-20,13:45:00,30,7
SBP,H.I.I.T 9.30-10.30am,06-Jan-20,09:30:00,35,12
SBP,H.I.I.T 9.30-10.30am,13-Jan-20,09:30:00,35,15
SBP,H.I.I.T 9.30-10.30am,20-Jan-20,09:30:00,35,16
SBP,H.I.I.T 9.30-10.30am,27-Jan-20,09:30:00,35,15
SBP,H.I.I.T Circ 9.30-10.30,04-Jan-20,09:30:00,30,25
SBP,H.I.I.T Circ 9.30-10.30,11-Jan-20,09:30:00,30,25
SBP,H.I.I.T Circ 9.30-10.30,18-Jan-20,09:30:00,30,25
SBP,H.I.I.T Circ 9.30-10.30,25-Jan-20,09:30:00,30,25
SBP,Hatton A B C 6-7.00pm,07-Jan-20,18:00:00,30,24
SBP,Hatton A B C 6-7.00pm,14-Jan-20,18:00:00,30,24
SBP,Hatton A B C 6-7.00pm,21-Jan-20,18:00:00,30,28
SBP,Hatton A B C 6-7.00pm,28-Jan-20,18:00:00,30,29
SBP,Hatton A B C  7-8am,02-Jan-20,07:00:00,20,6
SBP,Hatton A B C  7-8am,09-Jan-20,07:00:00,20,11
SBP,Hatton A B C  7-8am,16-Jan-20,07:00:00,20,13
SBP,Hatton A B C  7-8am,23-Jan-20,07:00:00,20,12
SBP,Hatton A B C  7-8am,30-Jan-20,07:00:00,20,12
SBP,Legs Bums Tums 10-11am,07-Jan-20,10:00:00,35,25
SBP,Legs Bums Tums 10-11am,14-Jan-20,10:00:00,35,24
SBP,Legs Bums Tums 10-11am,21-Jan-20,10:00:00,35,23
SBP,Legs Bums Tums 10-11am,28-Jan-20,10:00:00,35,23
SBP,Line Dancing 1.30-2.30pm,10-Jan-20,13:30:00,35,12
SBP,Line Dancing 1.30-2.30pm,17-Jan-20,13:30:00,35,7
SBP,Line Dancing 1.30-2.30pm,24-Jan-20,13:30:00,35,13
SBP,M M A Cond 8.30-9.30am,04-Jan-20,08:30:00,20,10
SBP,M M A Cond 8.30-9.30am,11-Jan-20,08:30:00,20,10
SBP,M M A Cond 8.30-9.30am,18-Jan-20,08:30:00,20,8
SBP,M M A Cond 8.30-9.30am,25-Jan-20,08:30:00,20,8
SBP,Metafit 4.30-5.00pm,02-Jan-20,16:30:00,35,7
SBP,Metafit 4.30-5.00pm,09-Jan-20,16:30:00,35,5
SBP,Metafit 4.30-5.00pm,16-Jan-20,16:30:00,35,5
SBP,Metafit 4.30-5.00pm,23-Jan-20,16:30:00,35,6
SBP,Metafit 4.30-5.00pm,30-Jan-20,16:30:00,35,7
SBP,Mumbaby Aquafit 3-3.30pm,08-Jan-20,15:00:00,12,1
SBP,Mumbaby Aquafit 3-3.30pm,15-Jan-20,15:00:00,12,3
SBP,Mumbaby Aquafit 3-3.30pm,22-Jan-20,15:00:00,12,2
SBP,Mumbaby Aquafit 3-3.30pm,29-Jan-20,15:00:00,12,1
SBP,Pure Stretch 8.00-9.00pm,08-Jan-20,20:00:00,35,12
SBP,Pure Stretch 8.00-9.00pm,15-Jan-20,20:00:00,35,16
SBP,Pure Stretch 8.00-9.00pm,22-Jan-20,20:00:00,35,21
SBP,Pure Stretch 8.00-9.00pm,29-Jan-20,20:00:00,35,18
SBP,Pure Stretch 12.00-1.00pm,02-Jan-20,12:00:00,35,12
SBP,Pure Stretch 12.00-1.00pm,09-Jan-20,12:00:00,35,21
SBP,Pure Stretch 12.00-1.00pm,16-Jan-20,12:00:00,35,20
SBP,Pure Stretch 12.00-1.00pm,23-Jan-20,12:00:00,35,18
SBP,Pure Stretch 12.00-1.00pm,30-Jan-20,12:00:00,35,21
SBP,Purestretch 11.30-12.30pm,06-Jan-20,11:30:00,35,23
SBP,Purestretch 11.30-12.30pm,13-Jan-20,11:30:00,35,20
SBP,Purestretch 11.30-12.30pm,20-Jan-20,11:30:00,35,19
SBP,Purestretch 11.30-12.30pm,27-Jan-20,11:30:00,35,14
SBP,Sh1ft 5:00-6:00pm,02-Jan-20,17:00:00,35,4
SBP,Sh1ft 5:00-6:00pm,09-Jan-20,17:00:00,35,10
SBP,Sh1ft 5:00-6:00pm,16-Jan-20,17:00:00,35,14
SBP,Sh1ft 5:00-6:00pm,23-Jan-20,17:00:00,35,9
SBP,Sh1ft 5:00-6:00pm,30-Jan-20,17:00:00,35,8
SBP,Step Zumba 6.00-7.00pm,02-Jan-20,18:00:00,30,7
SBP,Step Zumba 6.00-7.00pm,09-Jan-20,18:00:00,30,12
SBP,Step Zumba 6.00-7.00pm,16-Jan-20,18:00:00,30,20
SBP,Step Zumba 6.00-7.00pm,23-Jan-20,18:00:00,30,11
SBP,Step Zumba 6.00-7.00pm,30-Jan-20,18:00:00,30,7
SBP,Stretch 6-7pm,13-Jan-20,18:00:00,35,15
SBP,Stretch 6-7pm,20-Jan-20,18:00:00,35,18
SBP,Stretch 6-7pm,27-Jan-20,18:00:00,35,14
SBP,Stretch 6pm -7pm,06-Jan-20,18:00:00,35,18
SBP,Stretch 8.00pm-9.00pm,07-Jan-20,20:00:00,35,24
SBP,Stretch   11.30-12.30pm,08-Jan-20,11:30:00,35,13
SBP,Stretch   11.30-12.30pm,15-Jan-20,11:30:00,35,24
SBP,Stretch   11.30-12.30pm,22-Jan-20,11:30:00,35,9
SBP,Stretch   11.30-12.30pm,29-Jan-20,11:30:00,35,15
SBP,Swimfit 7.00-8.00am,04-Jan-20,07:00:00,25,22
SBP,Swimfit 7.00-8.00am,11-Jan-20,07:00:00,25,26
SBP,Swimfit 7.00-8.00am,18-Jan-20,07:00:00,25,30
SBP,Swimfit 7.00-8.00am,25-Jan-20,07:00:00,25,25
SBP,Very Easy Circuits 12-1pm,07-Jan-20,12:00:00,30,9
SBP,Very Easy Circuits 12-1pm,14-Jan-20,12:00:00,30,13
SBP,Very Easy Circuits 12-1pm,21-Jan-20,12:00:00,30,19
SBP,Very Easy Circuits 12-1pm,28-Jan-20,12:00:00,30,12
TSC,20-20-20 7.00-8.00pm,08-Jan-20,19:00:00,24,4
TSC,20-20-20 7.00-8.00pm,15-Jan-20,19:00:00,24,3
TSC,20-20-20 7.00-8.00pm,22-Jan-20,19:00:00,24,3
TSC,20-20-20 7.00-8.00pm,29-Jan-20,19:00:00,24,5
TSC,Aqua Zumba - 11.00-12.00,03-Jan-20,11:00:00,25,11
TSC,Aqua Zumba - 11.00-12.00,10-Jan-20,11:00:00,25,16
TSC,Aqua Zumba - 11.00-12.00,17-Jan-20,11:00:00,25,17
TSC,Aqua Zumba - 11.00-12.00,24-Jan-20,11:00:00,25,14
TSC,Aquafit 3.00-3.45pm,07-Jan-20,15:00:00,25,16
TSC,Aquafit 3.00-3.45pm,14-Jan-20,15:00:00,25,15
TSC,Aquafit 3.00-3.45pm,21-Jan-20,15:00:00,25,14
TSC,Aquafit 3.00-3.45pm,28-Jan-20,15:00:00,25,1
TSC,Aquafit 7.15-8.15pm,07-Jan-20,19:15:00,25,16
TSC,Aquafit 7.15-8.15pm,09-Jan-20,19:15:00,25,22
TSC,Aquafit 7.15-8.15pm,14-Jan-20,19:15:00,25,23
TSC,Aquafit 7.15-8.15pm,16-Jan-20,19:15:00,25,15
TSC,Aquafit 7.15-8.15pm,21-Jan-20,19:15:00,25,16
TSC,Aquafit 7.15-8.15pm,28-Jan-20,19:15:00,25,14
TSC,Aquafit 7.15-8.15pm,30-Jan-20,19:15:00,25,18
TSC,Aquafit Beginners 10-11am,02-Jan-20,10:00:00,25,10
TSC,Aquafit Beginners 10-11am,09-Jan-20,10:00:00,25,17
TSC,Aquafit Beginners 10-11am,16-Jan-20,10:00:00,25,18
TSC,Aquafit Beginners 10-11am,23-Jan-20,10:00:00,25,12
TSC,Aquafit Beginners 10-11am,30-Jan-20,10:00:00,25,22
TSC,Aquatots - 10.00-10.45,03-Jan-20,10:00:00,15,2
TSC,Aquatots - 10.00-10.45,10-Jan-20,10:00:00,15,8
TSC,Aquatots - 10.00-10.45,17-Jan-20,10:00:00,15,6
TSC,Aquatots - 10.00-10.45,24-Jan-20,10:00:00,15,7
TSC,Barr Pilate 11.30-12.30pm,03-Jan-20,11:30:00,24,6
TSC,Barr Pilate 11.30-12.30pm,10-Jan-20,11:30:00,24,11
TSC,Barr Pilate 11.30-12.30pm,17-Jan-20,11:30:00,24,12
TSC,Barr Pilate 11.30-12.30pm,24-Jan-20,11:30:00,24,12
TSC,Barre Pilates 8.00-8.45am,04-Jan-20,08:00:00,24,8
TSC,Barre Pilates 8.00-8.45am,11-Jan-20,08:00:00,24,16
TSC,Barre Pilates 8.00-8.45am,18-Jan-20,08:00:00,24,9
TSC,Barre Pilates 8.00-8.45am,25-Jan-20,08:00:00,24,11
TSC,Blt Mum_baby Aquafit 1345,16-Jan-20,13:45:00,12,4
TSC,Blt Mum_baby Aquafit 1345,23-Jan-20,13:45:00,12,4
TSC,Blt Mum_baby Aquafit 1345,30-Jan-20,13:45:00,12,3
TSC,Body Cond 5.30-6.30pm,07-Jan-20,17:30:00,24,9
TSC,Body Cond 5.30-6.30pm,14-Jan-20,17:30:00,24,8
TSC,Body Cond 5.30-6.30pm,21-Jan-20,17:30:00,24,6
TSC,Body Cond 5.30-6.30pm,28-Jan-20,17:30:00,24,11
TSC,Body Cond 9.30-10.30am,06-Jan-20,09:30:00,24,16
TSC,Body Cond 9.30-10.30am,13-Jan-20,09:30:00,24,14
TSC,Body Cond 9.30-10.30am,20-Jan-20,09:30:00,24,13
TSC,Body Cond 9.30-10.30am,27-Jan-20,09:30:00,24,13
TSC,Body Cond 11.30am-12.30pm,08-Jan-20,11:30:00,24,12
TSC,Body Cond 11.30am-12.30pm,15-Jan-20,11:30:00,24,9
TSC,Body Cond 11.30am-12.30pm,22-Jan-20,11:30:00,24,11
TSC,Body Conditioning 10-11am,03-Jan-20,10:00:00,30,15
TSC,Body Conditioning 10-11am,05-Jan-20,10:00:00,30,24
TSC,Body Conditioning 10-11am,10-Jan-20,10:00:00,30,14
TSC,Body Conditioning 10-11am,12-Jan-20,10:00:00,30,17
TSC,Body Conditioning 10-11am,17-Jan-20,10:00:00,30,15
TSC,Body Conditioning 10-11am,19-Jan-20,10:00:00,30,11
TSC,Body Conditioning 10-11am,24-Jan-20,10:00:00,30,18
TSC,Body Conditioning 10-11am,26-Jan-20,10:00:00,30,14
TSC,Circuits 5.30-6.30pm,06-Jan-20,17:30:00,50,16
TSC,Circuits 5.30-6.30pm,13-Jan-20,17:30:00,50,12
TSC,Circuits 5.30-6.30pm,20-Jan-20,17:30:00,50,17
TSC,Circuits 5.30-6.30pm,27-Jan-20,17:30:00,50,8
TSC,Circuits 7.15-8.15pm,02-Jan-20,19:15:00,50,16
TSC,Circuits 7.15-8.15pm,09-Jan-20,19:15:00,50,29
TSC,Circuits 7.15-8.15pm,16-Jan-20,19:15:00,50,37
TSC,Circuits 7.15-8.15pm,23-Jan-20,19:15:00,50,37
TSC,Circuits 7.15-8.15pm,30-Jan-20,19:15:00,50,26
TSC,Fit Dance 8.45-9.30am,04-Jan-20,08:45:00,24,15
TSC,Fit Dance 8.45-9.30am,11-Jan-20,08:45:00,24,22
TSC,Fit Dance 8.45-9.30am,18-Jan-20,08:45:00,24,16
TSC,Fit Dance 8.45-9.30am,25-Jan-20,08:45:00,24,22
TSC,Fitnes Pilates 11-12noon,07-Jan-20,11:00:00,24,24
TSC,Fitnes Pilates 11-12noon,14-Jan-20,11:00:00,24,23
TSC,Fitnes Pilates 11-12noon,21-Jan-20,11:00:00,24,24
TSC,Fitnes Pilates 11-12noon,28-Jan-20,11:00:00,24,24
TSC,Fusion 6.30-7.30pm,07-Jan-20,18:30:00,24,9
TSC,Fusion 6.30-7.30pm,14-Jan-20,18:30:00,24,7
TSC,Fusion 6.30-7.30pm,21-Jan-20,18:30:00,24,6
TSC,Fusion 6.30-7.30pm,28-Jan-20,18:30:00,24,3
TSC,Gentle Keep Fit 2-3.00pm,07-Jan-20,14:00:00,30,13
TSC,Gentle Keep Fit 2-3.00pm,08-Jan-20,14:00:00,30,7
TSC,Gentle Keep Fit 2-3.00pm,14-Jan-20,14:00:00,30,8
TSC,Gentle Keep Fit 2-3.00pm,15-Jan-20,14:00:00,30,11
TSC,Gentle Keep Fit 2-3.00pm,21-Jan-20,14:00:00,30,9
TSC,Gentle Keep Fit 2-3.00pm,22-Jan-20,14:00:00,30,8
TSC,Gentle Keep Fit 2-3.00pm,28-Jan-20,14:00:00,30,12
TSC,Gentle Keep Fit 2-3.00pm,29-Jan-20,14:00:00,30,10
TSC,H I I T 5.30-6.15pm,03-Jan-20,17:30:00,24,6
TSC,H I I T 5.30-6.15pm,10-Jan-20,17:30:00,24,4
TSC,H I I T 5.30-6.15pm,17-Jan-20,17:30:00,24,8
TSC,H I I T 5.30-6.15pm,24-Jan-20,17:30:00,24,6
TSC,H.I.I.T  6.30pm-7.15pm,06-Jan-20,18:30:00,24,3
TSC,H.I.I.T  6.30pm-7.15pm,13-Jan-20,18:30:00,24,6
TSC,H.I.I.T  6.30pm-7.15pm,20-Jan-20,18:30:00,24,6
TSC,H.I.I.T  6.30pm-7.15pm,27-Jan-20,18:30:00,24,3
TSC,H.I.I.T 9.30am-10.15am,04-Jan-20,09:30:00,24,7
TSC,H.I.I.T 9.30am-10.15am,11-Jan-20,09:30:00,24,14
TSC,H.I.I.T 9.30am-10.15am,18-Jan-20,09:30:00,24,14
TSC,H.I.I.T 9.30am-10.15am,25-Jan-20,09:30:00,24,12
TSC,Junior Gym10-11am 8-13yrs,11-Jan-20,10:00:00,10,1
TSC,Junior Gym10-11am 8-13yrs,18-Jan-20,10:00:00,10,1
TSC,Leg Bum Tum 5.30-6.30pm,06-Jan-20,17:30:00,24,10
TSC,Leg Bum Tum 5.30-6.30pm,13-Jan-20,17:30:00,24,9
TSC,Leg Bum Tum 5.30-6.30pm,20-Jan-20,17:30:00,24,10
TSC,Leg Bum Tum 5.30-6.30pm,27-Jan-20,17:30:00,24,9
TSC,Legs Bums Tum 6.00-7.00pm,08-Jan-20,18:00:00,24,6
TSC,Legs Bums Tum 6.00-7.00pm,15-Jan-20,18:00:00,24,15
TSC,Legs Bums Tum 6.00-7.00pm,22-Jan-20,18:00:00,24,5
TSC,Legs Bums Tum 6.00-7.00pm,29-Jan-20,18:00:00,24,5
TSC,Metafit 5.30-6.00pm,08-Jan-20,17:30:00,24,4
TSC,Metafit 5.30-6.00pm,15-Jan-20,17:30:00,24,4
TSC,Metafit 5.30-6.00pm,22-Jan-20,17:30:00,24,1
TSC,Metafit 5.30-6.00pm,29-Jan-20,17:30:00,24,4
TSC,Pilates 9.30-10.30am,03-Jan-20,09:30:00,24,24
TSC,Pilates 9.30-10.30am,08-Jan-20,09:30:00,24,24
TSC,Pilates 9.30-10.30am,10-Jan-20,09:30:00,24,23
TSC,Pilates 9.30-10.30am,15-Jan-20,09:30:00,24,24
TSC,Pilates 9.30-10.30am,17-Jan-20,09:30:00,24,24
TSC,Pilates 9.30-10.30am,22-Jan-20,09:30:00,24,24
TSC,Pilates 9.30-10.30am,24-Jan-20,09:30:00,24,24
TSC,Pilates 9.30-10.30am,29-Jan-20,09:30:00,24,24
TSC,Step 6.00pm-7.00pm,02-Jan-20,18:00:00,15,9
TSC,Step 6.00pm-7.00pm,09-Jan-20,18:00:00,15,14
TSC,Step 6.00pm-7.00pm,16-Jan-20,18:00:00,15,12
TSC,Step 6.00pm-7.00pm,23-Jan-20,18:00:00,15,14
TSC,Step 6.00pm-7.00pm,30-Jan-20,18:00:00,15,12
TSC,Step 10.00 - 11.00am,07-Jan-20,10:00:00,20,14
TSC,Step 10.00 - 11.00am,14-Jan-20,10:00:00,20,13
TSC,Step 10.00 - 11.00am,21-Jan-20,10:00:00,20,6
TSC,Step 10.00 - 11.00am,28-Jan-20,10:00:00,20,13
TSC,Stretch Ntone12.30-1.30pm,08-Jan-20,12:30:00,24,6
TSC,Stretch Ntone12.30-1.30pm,15-Jan-20,12:30:00,24,8
TSC,Stretch Ntone12.30-1.30pm,22-Jan-20,12:30:00,24,7
TSC,Yoga 1.45-2.45pm,06-Jan-20,13:45:00,24,2
TSC,Yoga 1.45-2.45pm,13-Jan-20,13:45:00,24,9
TSC,Yoga 1.45-2.45pm,20-Jan-20,13:45:00,24,6
TSC,Yoga 1.45-2.45pm,27-Jan-20,13:45:00,24,3
TSC,Yoga 10.30-11.30am,03-Jan-20,10:30:00,24,21
TSC,Yoga 10.30-11.30am,08-Jan-20,10:30:00,24,24
TSC,Yoga 10.30-11.30am,10-Jan-20,10:30:00,24,23
TSC,Yoga 10.30-11.30am,15-Jan-20,10:30:00,24,24
TSC,Yoga 10.30-11.30am,17-Jan-20,10:30:00,24,24
TSC,Yoga 10.30-11.30am,22-Jan-20,10:30:00,24,24
TSC,Yoga 10.30-11.30am,24-Jan-20,10:30:00,24,21
TSC,Yoga 10.30-11.30am,29-Jan-20,10:30:00,24,24
TSC,Yoga 12.45-1.45pm,06-Jan-20,12:45:00,24,6
TSC,Yoga 12.45-1.45pm,13-Jan-20,12:45:00,24,12
TSC,Yoga 12.45-1.45pm,20-Jan-20,12:45:00,24,9
TSC,Yoga 12.45-1.45pm,27-Jan-20,12:45:00,24,6
TSC,Yogalates 7.30-8.30pm,07-Jan-20,19:30:00,20,14
TSC,Yogalates 7.30-8.30pm,14-Jan-20,19:30:00,20,15
TSC,Yogalates 7.30-8.30pm,21-Jan-20,19:30:00,20,13
TSC,Yogalates 7.30-8.30pm,28-Jan-20,19:30:00,20,13
TSC,Yogalates 10.00-11.00am,09-Jan-20,10:00:00,24,16
TSC,Yogalates 10.00-11.00am,16-Jan-20,10:00:00,24,14
TSC,Yogalates 10.00-11.00am,23-Jan-20,10:00:00,24,15
TSC,Yogalates 10.00-11.00am,30-Jan-20,10:00:00,24,11
TSC,Yogalates 10.30-11.30am,06-Jan-20,10:30:00,24,15
TSC,Yogalates 10.30-11.30am,13-Jan-20,10:30:00,24,11
TSC,Yogalates 10.30-11.30am,20-Jan-20,10:30:00,24,9
TSC,Yogalates 10.30-11.30am,27-Jan-20,10:30:00,24,13
TSC,Zumba - 6.00pm-7.00pm,09-Jan-20,18:00:00,50,14
TSC,Zumba - 6.00pm-7.00pm,16-Jan-20,18:00:00,50,13
TSC,Zumba - 6.00pm-7.00pm,30-Jan-20,18:00:00,50,15
