ActivitySiteID,ActivityDescription,BookingEndDateTime (Month / Day / Year),BookingStartTime,MaxBookees,Number Booked
SBP,Aquafit  7.00-8.00pm,01-Jun-18,19:00:00,35,34
SBP,Aquafit  7.00-8.00pm,08-Jun-18,19:00:00,35,33
SBP,Aquafit  7.00-8.00pm,15-Jun-18,19:00:00,35,29
SBP,Aquafit  7.00-8.00pm,22-Jun-18,19:00:00,35,25
SBP,Aquafit  7.00-8.00pm,29-Jun-18,19:00:00,35,33
SBP,Aquafit 7.00-8.00pm,04-Jun-18,19:00:00,35,29
SBP,Aquafit 7.00-8.00pm,11-Jun-18,19:00:00,35,34
SBP,Aquafit 7.00-8.00pm,18-Jun-18,19:00:00,35,30
SBP,Aquafit 7.00-8.00pm,25-Jun-18,19:00:00,35,34
SBP,Aquatots 12.30- 13.00pm,04-Jun-18,12:30:00,10,2
SBP,Aquatots 12.30- 13.00pm,11-Jun-18,12:30:00,10,3
SBP,Aquatots 12.30- 13.00pm,18-Jun-18,12:30:00,10,4
SBP,Aquatots 12.30- 13.00pm,25-Jun-18,12:30:00,10,1
SBP,Ballroom Dance 2.30-3.30,08-Jun-18,14:30:00,35,9
SBP,Ballroom Dance 2.30-3.30,15-Jun-18,14:30:00,35,12
SBP,Ballroom Dance 2.30-3.30,22-Jun-18,14:30:00,35,6
SBP,Ballroom Dance 2.30-3.30,29-Jun-18,14:30:00,35,6
SBP,Better Living Team 2pm,11-Jun-18,14:00:00,25,21
SBP,Better Living Team 2pm,18-Jun-18,14:00:00,25,9
SBP,Better Living Team 2pm,25-Jun-18,14:00:00,25,14
SBP,Body Balan 11.30-12.30pm,03-Jun-18,11:30:00,35,20
SBP,Body Balan 11.30-12.30pm,10-Jun-18,11:30:00,35,13
SBP,Body Balan 11.30-12.30pm,17-Jun-18,11:30:00,35,10
SBP,Body Balan 11.30-12.30pm,24-Jun-18,11:30:00,35,7
SBP,Body Balance 7pm-8pm,06-Jun-18,19:00:00,35,35
SBP,Body Balance 7pm-8pm,13-Jun-18,19:00:00,35,27
SBP,Body Balance 7pm-8pm,20-Jun-18,19:00:00,35,32
SBP,Body Balance 7pm-8pm,27-Jun-18,19:00:00,35,19
SBP,Body Balance 11-12pm,05-Jun-18,11:00:00,35,11
SBP,Body Balance 11-12pm,07-Jun-18,11:00:00,35,12
SBP,Body Balance 11-12pm,08-Jun-18,11:00:00,35,14
SBP,Body Balance 11-12pm,12-Jun-18,11:00:00,35,16
SBP,Body Balance 11-12pm,14-Jun-18,11:00:00,35,15
SBP,Body Balance 11-12pm,15-Jun-18,11:00:00,35,15
SBP,Body Balance 11-12pm,19-Jun-18,11:00:00,35,14
SBP,Body Balance 11-12pm,21-Jun-18,11:00:00,35,16
SBP,Body Balance 11-12pm,22-Jun-18,11:00:00,35,11
SBP,Body Balance 11-12pm,26-Jun-18,11:00:00,35,14
SBP,Body Balance 11-12pm,28-Jun-18,11:00:00,35,13
SBP,Body Balance 11-12pm,29-Jun-18,11:00:00,35,9
SBP,Body Balance 11.30-12.30,02-Jun-18,11:30:00,30,17
SBP,Body Balance 11.30-12.30,09-Jun-18,11:30:00,30,16
SBP,Body Balance 11.30-12.30,16-Jun-18,11:30:00,30,17
SBP,Body Balance 11.30-12.30,23-Jun-18,11:30:00,30,14
SBP,Body Balance 11.30-12.30,30-Jun-18,11:30:00,30,12
SBP,Body Balance 12.30-1.30pm,04-Jun-18,12:30:00,35,4
SBP,Body Balance 12.30-1.30pm,11-Jun-18,12:30:00,35,6
SBP,Body Balance 12.30-1.30pm,18-Jun-18,12:30:00,35,9
SBP,Body Balance 12.30-1.30pm,25-Jun-18,12:30:00,35,12
SBP,Body Combat   5.00-6.00pm,04-Jun-18,17:00:00,35,11
SBP,Body Combat   5.00-6.00pm,11-Jun-18,17:00:00,35,14
SBP,Body Combat   5.00-6.00pm,18-Jun-18,17:00:00,35,20
SBP,Body Combat   5.00-6.00pm,25-Jun-18,17:00:00,35,17
SBP,Body Combat 5.00-6.00pm,06-Jun-18,17:00:00,35,30
SBP,Body Combat 5.00-6.00pm,13-Jun-18,17:00:00,35,23
SBP,Body Combat 5.00-6.00pm,20-Jun-18,17:00:00,35,29
SBP,Body Combat 5.00-6.00pm,27-Jun-18,17:00:00,35,28
SBP,Body Combat 6-7.00pm,01-Jun-18,18:00:00,35,29
SBP,Body Combat 6-7.00pm,08-Jun-18,18:00:00,35,34
SBP,Body Combat 6-7.00pm,22-Jun-18,18:00:00,35,27
SBP,Body Combat 6-7.00pm,29-Jun-18,18:00:00,35,26
SBP,Body Combat 7.00-8.00pm,04-Jun-18,19:00:00,40,38
SBP,Body Combat 7.00-8.00pm,05-Jun-18,19:00:00,35,34
SBP,Body Combat 7.00-8.00pm,11-Jun-18,19:00:00,40,31
SBP,Body Combat 7.00-8.00pm,12-Jun-18,19:00:00,35,25
SBP,Body Combat 7.00-8.00pm,18-Jun-18,19:00:00,40,37
SBP,Body Combat 7.00-8.00pm,19-Jun-18,19:00:00,35,30
SBP,Body Combat 7.00-8.00pm,25-Jun-18,19:00:00,40,29
SBP,Body Combat 7.00-8.00pm,26-Jun-18,19:00:00,35,26
SBP,Body Combat 9.15-10.15am,03-Jun-18,09:15:00,35,34
SBP,Body Combat 9.15-10.15am,10-Jun-18,09:15:00,35,29
SBP,Body Combat 9.15-10.15am,17-Jun-18,09:15:00,35,33
SBP,Body Combat 9.15-10.15am,24-Jun-18,09:15:00,35,33
SBP,Body Combat 10.00-11.00am,07-Jun-18,10:00:00,40,20
SBP,Body Combat 10.00-11.00am,14-Jun-18,10:00:00,40,31
SBP,Body Combat 10.00-11.00am,21-Jun-18,10:00:00,40,26
SBP,Body Combat 10.00-11.00am,28-Jun-18,10:00:00,40,23
SBP,Body Combat 10.30-11.30,02-Jun-18,10:30:00,35,30
SBP,Body Combat 10.30-11.30,09-Jun-18,10:30:00,35,29
SBP,Body Combat 10.30-11.30,16-Jun-18,10:30:00,35,30
SBP,Body Combat 10.30-11.30,23-Jun-18,10:30:00,35,24
SBP,Body Combat 10.30-11.30,30-Jun-18,10:30:00,35,26
SBP,Body Combat 11.30-12.30pm,04-Jun-18,11:30:00,35,13
SBP,Body Combat 11.30-12.30pm,11-Jun-18,11:30:00,35,15
SBP,Body Combat 11.30-12.30pm,18-Jun-18,11:30:00,35,16
SBP,Body Combat 11.30-12.30pm,25-Jun-18,11:30:00,35,12
SBP,Body Con 10.30-11.30am,03-Jun-18,10:30:00,40,28
SBP,Body Con 10.30-11.30am,04-Jun-18,10:30:00,35,17
SBP,Body Con 10.30-11.30am,10-Jun-18,10:30:00,40,29
SBP,Body Con 10.30-11.30am,11-Jun-18,10:30:00,35,26
SBP,Body Con 10.30-11.30am,17-Jun-18,10:30:00,40,24
SBP,Body Con 10.30-11.30am,18-Jun-18,10:30:00,35,26
SBP,Body Con 10.30-11.30am,24-Jun-18,10:30:00,40,20
SBP,Body Con 10.30-11.30am,25-Jun-18,10:30:00,35,18
SBP,Body Cond 5.00-6.00pm,05-Jun-18,17:00:00,35,22
SBP,Body Cond 5.00-6.00pm,12-Jun-18,17:00:00,35,31
SBP,Body Cond 5.00-6.00pm,19-Jun-18,17:00:00,35,23
SBP,Body Cond 5.00-6.00pm,26-Jun-18,17:00:00,35,24
SBP,Body Cond 10-11am,01-Jun-18,10:00:00,35,11
SBP,Body Cond 10-11am,08-Jun-18,10:00:00,35,27
SBP,Body Cond 10-11am,15-Jun-18,10:00:00,35,23
SBP,Body Cond 10-11am,22-Jun-18,10:00:00,35,17
SBP,Body Cond 10-11am,29-Jun-18,10:00:00,35,18
SBP,Body Cond 10.30-11.30am,06-Jun-18,10:30:00,35,23
SBP,Body Cond 10.30-11.30am,13-Jun-18,10:30:00,35,22
SBP,Body Cond 10.30-11.30am,20-Jun-18,10:30:00,35,18
SBP,Body Cond 10.30-11.30am,27-Jun-18,10:30:00,35,27
SBP,Body Conditioning 8-9pm,04-Jun-18,20:00:00,35,19
SBP,Body Conditioning 8-9pm,11-Jun-18,20:00:00,35,13
SBP,Body Conditioning 8-9pm,18-Jun-18,20:00:00,35,20
SBP,Body Conditioning 8-9pm,25-Jun-18,20:00:00,35,11
SBP,Circuits 7 -7.45 Am,05-Jun-18,07:00:00,20,14
SBP,Circuits 7 -7.45 Am,12-Jun-18,07:00:00,20,10
SBP,Circuits 7 -7.45 Am,19-Jun-18,07:00:00,20,10
SBP,Circuits 7 -7.45 Am,26-Jun-18,07:00:00,20,11
SBP,Ex Better Living Team,27-Jun-18,14:00:00,30,1
SBP,Family Bootcamp 4-4.45pm,06-Jun-18,16:00:00,30,2
SBP,Family Bootcamp 4-4.45pm,20-Jun-18,16:00:00,30,1
SBP,Family Bootcamp 4-4.45pm,27-Jun-18,16:00:00,30,4
SBP,Fusion   6.00-7.00pm,06-Jun-18,18:00:00,40,30
SBP,Fusion   6.00-7.00pm,13-Jun-18,18:00:00,40,23
SBP,Fusion   6.00-7.00pm,20-Jun-18,18:00:00,40,23
SBP,Fusion   6.00-7.00pm,27-Jun-18,18:00:00,40,20
SBP,H.I.I.T 9.30-10.30am,04-Jun-18,09:30:00,35,11
SBP,H.I.I.T 9.30-10.30am,11-Jun-18,09:30:00,35,16
SBP,H.I.I.T 9.30-10.30am,18-Jun-18,09:30:00,35,13
SBP,H.I.I.T 9.30-10.30am,25-Jun-18,09:30:00,35,11
SBP,H.I.I.T.  5.00-6.00pm,01-Jun-18,17:00:00,30,5
SBP,H.I.I.T.  5.00-6.00pm,08-Jun-18,17:00:00,30,7
SBP,H.I.I.T.  5.00-6.00pm,22-Jun-18,17:00:00,30,6
SBP,H.I.I.T.  5.00-6.00pm,29-Jun-18,17:00:00,30,8
SBP,Hatton A B C 6-7.00pm,05-Jun-18,18:00:00,30,17
SBP,Hatton A B C 6-7.00pm,12-Jun-18,18:00:00,30,18
SBP,Hatton A B C 6-7.00pm,19-Jun-18,18:00:00,30,23
SBP,Hatton A B C 6-7.00pm,26-Jun-18,18:00:00,30,21
SBP,Hatton A B C 7-8am,07-Jun-18,07:30:00,20,5
SBP,Hatton A B C 7-8am,14-Jun-18,07:30:00,20,7
SBP,Hatton A B C 7-8am,21-Jun-18,07:30:00,20,9
SBP,Hatton A B C 7-8am,28-Jun-18,07:30:00,20,8
SBP,Hiit Circuit 9.30 - 10.30,02-Jun-18,09:30:00,25,8
SBP,Hiit Circuit 9.30 - 10.30,09-Jun-18,09:30:00,25,18
SBP,Hiit Circuit 9.30 - 10.30,16-Jun-18,09:30:00,25,13
SBP,Hiit Circuit 9.30 - 10.30,23-Jun-18,09:30:00,25,17
SBP,Hiit Circuit 9.30 - 10.30,30-Jun-18,09:30:00,25,12
SBP,Insanity 5:00-6:00pm,07-Jun-18,17:00:00,35,10
SBP,Insanity 5:00-6:00pm,14-Jun-18,17:00:00,35,9
SBP,Insanity 5:00-6:00pm,21-Jun-18,17:00:00,35,5
SBP,Insanity 5:00-6:00pm,28-Jun-18,17:00:00,35,5
SBP,Jun Induction 12.30,02-Jun-18,12:30:00,4,1
SBP,Jun Induction 12.30,09-Jun-18,12:30:00,4,1
SBP,Jun Induction 12.30,16-Jun-18,12:30:00,4,4
SBP,Junior Gym 3.30-5.00pm,07-Jun-18,15:30:00,10,2
SBP,Junior Gym 3.30-5.00pm,08-Jun-18,15:30:00,10,1
SBP,Junior Gym 3.30-5.00pm,21-Jun-18,15:30:00,10,2
SBP,Legs Bums Tums 10-11am,05-Jun-18,10:00:00,35,21
SBP,Legs Bums Tums 10-11am,12-Jun-18,10:00:00,35,21
SBP,Legs Bums Tums 10-11am,19-Jun-18,10:00:00,35,15
SBP,Legs Bums Tums 10-11am,26-Jun-18,10:00:00,35,24
SBP,Line Dancing 1.30-2.30pm,01-Jun-18,13:30:00,35,4
SBP,Line Dancing 1.30-2.30pm,08-Jun-18,13:30:00,35,9
SBP,Line Dancing 1.30-2.30pm,15-Jun-18,13:30:00,35,8
SBP,Line Dancing 1.30-2.30pm,22-Jun-18,13:30:00,35,9
SBP,Line Dancing 1.30-2.30pm,29-Jun-18,13:30:00,35,5
SBP,M M A Cond 8.30-9.30am,02-Jun-18,08:30:00,20,10
SBP,M M A Cond 8.30-9.30am,09-Jun-18,08:30:00,20,14
SBP,M M A Cond 8.30-9.30am,16-Jun-18,08:30:00,20,7
SBP,M M A Cond 8.30-9.30am,23-Jun-18,08:30:00,20,12
SBP,M M A Cond 8.30-9.30am,30-Jun-18,08:30:00,20,6
SBP,Metafit 4.30-5.00pm,07-Jun-18,16:30:00,35,10
SBP,Metafit 4.30-5.00pm,14-Jun-18,16:30:00,35,5
SBP,Metafit 4.30-5.00pm,21-Jun-18,16:30:00,35,4
SBP,Metafit 4.30-5.00pm,28-Jun-18,16:30:00,35,5
SBP,Pilates 8.00pm-9.00pm,05-Jun-18,20:00:00,35,21
SBP,Pilates 8.00pm-9.00pm,12-Jun-18,20:00:00,35,28
SBP,Pilates 8.00pm-9.00pm,19-Jun-18,20:00:00,35,33
SBP,Pilates 8.00pm-9.00pm,26-Jun-18,20:00:00,35,26
SBP,Pure Stretch 8-9pm,06-Jun-18,20:00:00,35,17
SBP,Pure Stretch 8-9pm,13-Jun-18,20:00:00,35,19
SBP,Pure Stretch 8-9pm,20-Jun-18,20:00:00,35,25
SBP,Pure Stretch 8-9pm,27-Jun-18,20:00:00,35,14
SBP,Pure Stretch 12.00-1.00pm,07-Jun-18,12:00:00,35,14
SBP,Pure Stretch 12.00-1.00pm,14-Jun-18,12:00:00,35,14
SBP,Pure Stretch 12.00-1.00pm,21-Jun-18,12:00:00,35,12
SBP,Pure Stretch 12.00-1.00pm,28-Jun-18,12:00:00,35,9
SBP,Step Zumba 6.00-7.00pm,07-Jun-18,18:00:00,30,18
SBP,Step Zumba 6.00-7.00pm,14-Jun-18,18:00:00,30,10
SBP,Step Zumba 6.00-7.00pm,21-Jun-18,18:00:00,30,16
SBP,Step Zumba 6.00-7.00pm,28-Jun-18,18:00:00,30,6
SBP,Stretch 6pm -7pm,04-Jun-18,18:00:00,35,25
SBP,Stretch 6pm -7pm,11-Jun-18,18:00:00,35,18
SBP,Stretch 6pm -7pm,18-Jun-18,18:00:00,35,22
SBP,Stretch 6pm -7pm,25-Jun-18,18:00:00,35,17
SBP,Stretch   11.30-12.30pm,06-Jun-18,11:30:00,35,12
SBP,Stretch   11.30-12.30pm,13-Jun-18,11:30:00,35,15
SBP,Stretch   11.30-12.30pm,20-Jun-18,11:30:00,35,8
SBP,Stretch   11.30-12.30pm,27-Jun-18,11:30:00,35,13
SBP,Swimfit 7am-8am,02-Jun-18,07:30:00,29,17
SBP,Swimfit 7am-8am,09-Jun-18,07:30:00,29,10
SBP,Swimfit 7am-8am,16-Jun-18,07:30:00,29,23
SBP,Swimfit 7am-8am,23-Jun-18,07:30:00,29,17
SBP,Swimfit 7am-8am,30-Jun-18,07:30:00,29,17
SBP,Wm Better Living Team,06-Jun-18,13:00:00,30,1
TSC,5.30-6.30pm Body Cond,05-Jun-18,17:30:00,24,14
TSC,5.30-6.30pm Body Cond,12-Jun-18,17:30:00,24,13
TSC,5.30-6.30pm Body Cond,19-Jun-18,17:30:00,24,7
TSC,5.30-6.30pm Body Cond,26-Jun-18,17:30:00,24,2
TSC,6.30-7.30pm Combat Aero,05-Jun-18,18:30:00,24,6
TSC,6.30-7.30pm Combat Aero,12-Jun-18,18:30:00,24,6
TSC,6.30-7.30pm Combat Aero,19-Jun-18,18:30:00,24,10
TSC,6.30-7.30pm Combat Aero,26-Jun-18,18:30:00,24,5
TSC,20-20-20 7.00-8.00pm,06-Jun-18,19:00:00,24,8
TSC,20-20-20 7.00-8.00pm,13-Jun-18,19:00:00,24,7
TSC,20-20-20 7.00-8.00pm,20-Jun-18,19:00:00,24,7
TSC,20-20-20 7.00-8.00pm,27-Jun-18,19:00:00,24,10
TSC,Aqua Zumba  12.00-1.00pm,01-Jun-18,12:00:00,25,14
TSC,Aqua Zumba  12.00-1.00pm,08-Jun-18,12:00:00,25,14
TSC,Aqua Zumba  12.00-1.00pm,15-Jun-18,12:00:00,25,1
TSC,Aqua Zumba  12.00-1.00pm,22-Jun-18,12:00:00,25,1
TSC,Aqua Zumba  12.00-1.00pm,29-Jun-18,12:00:00,25,19
TSC,Aquafit 3.00-3.45pm,05-Jun-18,15:00:00,25,17
TSC,Aquafit 3.00-3.45pm,12-Jun-18,15:00:00,25,13
TSC,Aquafit 3.00-3.45pm,19-Jun-18,15:00:00,25,1
TSC,Aquafit 3.00-3.45pm,26-Jun-18,15:00:00,25,14
TSC,Aquafit 7.15-8.15pm,05-Jun-18,19:15:00,25,22
TSC,Aquafit 7.15-8.15pm,07-Jun-18,19:15:00,25,1
TSC,Aquafit 7.15-8.15pm,12-Jun-18,19:15:00,25,18
TSC,Aquafit 7.15-8.15pm,14-Jun-18,19:15:00,25,16
TSC,Aquafit 7.15-8.15pm,19-Jun-18,19:15:00,25,1
TSC,Aquafit 7.15-8.15pm,21-Jun-18,19:15:00,25,11
TSC,Aquafit 7.15-8.15pm,26-Jun-18,19:15:00,25,13
TSC,Aquafit 7.15-8.15pm,28-Jun-18,19:15:00,25,13
TSC,Aquafit Beginners 10-11am,07-Jun-18,10:00:00,25,19
TSC,Aquafit Beginners 10-11am,14-Jun-18,10:00:00,25,18
TSC,Aquafit Beginners 10-11am,21-Jun-18,10:00:00,25,1
TSC,Aquafit Beginners 10-11am,28-Jun-18,10:00:00,25,18
TSC,Aquatots-11.00-11.45am,01-Jun-18,11:00:00,15,5
TSC,Aquatots-11.00-11.45am,08-Jun-18,11:00:00,15,5
TSC,Aquatots-11.00-11.45am,29-Jun-18,11:00:00,15,2
TSC,B L T- Weight Manage Clas,05-Jun-18,13:15:00,25,1
TSC,Bar Pilate 11.30-12.30pm,01-Jun-18,11:30:00,24,12
TSC,Bar Pilate 11.30-12.30pm,08-Jun-18,11:30:00,24,5
TSC,Bar Pilate 11.30-12.30pm,15-Jun-18,11:30:00,24,8
TSC,Bar Pilate 11.30-12.30pm,22-Jun-18,11:30:00,24,8
TSC,Bar Pilate 11.30-12.30pm,29-Jun-18,11:30:00,24,5
TSC,Barre Pilates 8.30-9.30am,02-Jun-18,08:30:00,24,19
TSC,Barre Pilates 8.30-9.30am,09-Jun-18,08:30:00,24,16
TSC,Barre Pilates 8.30-9.30am,16-Jun-18,08:30:00,24,14
TSC,Barre Pilates 8.30-9.30am,23-Jun-18,08:30:00,24,14
TSC,Barre Pilates 8.30-9.30am,30-Jun-18,08:30:00,24,11
TSC,Body Con 1.45-2.30pm,01-Jun-18,13:45:00,24,7
TSC,Body Con 1.45-2.30pm,08-Jun-18,13:45:00,24,8
TSC,Body Con 1.45-2.30pm,15-Jun-18,13:45:00,24,6
TSC,Body Con 1.45-2.30pm,22-Jun-18,13:45:00,24,5
TSC,Body Con 1.45-2.30pm,29-Jun-18,13:45:00,24,4
TSC,Body Con 09.30-10.30am,04-Jun-18,09:30:00,24,9
TSC,Body Con 09.30-10.30am,11-Jun-18,09:30:00,24,16
TSC,Body Con 09.30-10.30am,18-Jun-18,09:30:00,24,20
TSC,Body Con 09.30-10.30am,25-Jun-18,09:30:00,24,15
TSC,Body Con 11.30am-12.30pm,06-Jun-18,11:30:00,24,8
TSC,Body Con 11.30am-12.30pm,13-Jun-18,11:30:00,24,9
TSC,Body Con 11.30am-12.30pm,20-Jun-18,11:30:00,24,10
TSC,Body Con 11.30am-12.30pm,27-Jun-18,11:30:00,24,5
TSC,Body Cond 9.30-10.15am,02-Jun-18,09:30:00,24,16
TSC,Body Cond 9.30-10.15am,09-Jun-18,09:30:00,24,10
TSC,Body Cond 9.30-10.15am,16-Jun-18,09:30:00,24,8
TSC,Body Cond 9.30-10.15am,23-Jun-18,09:30:00,24,7
TSC,Body Cond 9.30-10.15am,30-Jun-18,09:30:00,24,7
TSC,Body Conditioning 10-11am,01-Jun-18,10:00:00,30,10
TSC,Body Conditioning 10-11am,03-Jun-18,10:00:00,30,20
TSC,Body Conditioning 10-11am,08-Jun-18,10:00:00,30,13
TSC,Body Conditioning 10-11am,10-Jun-18,10:00:00,30,13
TSC,Body Conditioning 10-11am,15-Jun-18,10:00:00,30,12
TSC,Body Conditioning 10-11am,17-Jun-18,10:00:00,30,19
TSC,Body Conditioning 10-11am,22-Jun-18,10:00:00,30,13
TSC,Body Conditioning 10-11am,24-Jun-18,10:00:00,30,8
TSC,Body Conditioning 10-11am,29-Jun-18,10:00:00,30,11
TSC,Circuits 5.30-6.30pm,04-Jun-18,17:30:00,50,10
TSC,Circuits 5.30-6.30pm,11-Jun-18,17:30:00,50,14
TSC,Circuits 5.30-6.30pm,18-Jun-18,17:30:00,50,8
TSC,Circuits 5.30-6.30pm,25-Jun-18,17:30:00,50,8
TSC,Circuits 7.15-8.15pm,07-Jun-18,19:15:00,50,22
TSC,Circuits 7.15-8.15pm,14-Jun-18,19:15:00,50,18
TSC,Circuits 7.15-8.15pm,21-Jun-18,19:15:00,50,18
TSC,Circuits 7.15-8.15pm,28-Jun-18,19:15:00,50,6
TSC,Fitnes Pilate-11.00-12.00,05-Jun-18,11:00:00,24,23
TSC,Fitnes Pilate-11.00-12.00,12-Jun-18,11:00:00,24,20
TSC,Fitnes Pilate-11.00-12.00,19-Jun-18,11:00:00,24,20
TSC,Fitnes Pilate-11.00-12.00,26-Jun-18,11:00:00,24,17
TSC,Fitnes Pilates2.30-3.15pm,01-Jun-18,14:30:00,24,9
TSC,Fitnes Pilates2.30-3.15pm,08-Jun-18,14:30:00,24,13
TSC,Fitnes Pilates2.30-3.15pm,15-Jun-18,14:30:00,24,10
TSC,Fitnes Pilates2.30-3.15pm,22-Jun-18,14:30:00,24,11
TSC,Fitnes Pilates2.30-3.15pm,29-Jun-18,14:30:00,24,6
TSC,Gentle Keep Fit 2 -3.00pm,05-Jun-18,14:00:00,30,9
TSC,Gentle Keep Fit 2 -3.00pm,06-Jun-18,14:00:00,30,8
TSC,Gentle Keep Fit 2 -3.00pm,12-Jun-18,14:00:00,30,9
TSC,Gentle Keep Fit 2 -3.00pm,13-Jun-18,14:00:00,30,10
TSC,Gentle Keep Fit 2 -3.00pm,19-Jun-18,14:00:00,30,8
TSC,Gentle Keep Fit 2 -3.00pm,20-Jun-18,14:00:00,30,10
TSC,Gentle Keep Fit 2 -3.00pm,26-Jun-18,14:00:00,30,5
TSC,Gentle Keep Fit 2 -3.00pm,27-Jun-18,14:00:00,30,6
TSC,Leg Bum Tum 5.30-6.30pm,04-Jun-18,17:30:00,24,11
TSC,Leg Bum Tum 5.30-6.30pm,11-Jun-18,17:30:00,24,7
TSC,Leg Bum Tum 5.30-6.30pm,18-Jun-18,17:30:00,24,8
TSC,Leg Bum Tum 5.30-6.30pm,25-Jun-18,17:30:00,24,9
TSC,Legs Bums Tum 6.00-7.00pm,06-Jun-18,18:00:00,24,9
TSC,Legs Bums Tum 6.00-7.00pm,13-Jun-18,18:00:00,24,8
TSC,Legs Bums Tum 6.00-7.00pm,20-Jun-18,18:00:00,24,7
TSC,Legs Bums Tum 6.00-7.00pm,27-Jun-18,18:00:00,24,3
TSC,Metafit 5.30-6.00pm,06-Jun-18,17:30:00,24,7
TSC,Metafit 5.30-6.00pm,13-Jun-18,17:30:00,24,6
TSC,Metafit 5.30-6.00pm,20-Jun-18,17:30:00,24,7
TSC,Metafit 5.30-6.00pm,27-Jun-18,17:30:00,24,3
TSC,Pilates 9.30-10.30am,01-Jun-18,09:30:00,24,22
TSC,Pilates 9.30-10.30am,06-Jun-18,09:30:00,24,23
TSC,Pilates 9.30-10.30am,08-Jun-18,09:30:00,24,23
TSC,Pilates 9.30-10.30am,13-Jun-18,09:30:00,24,24
TSC,Pilates 9.30-10.30am,15-Jun-18,09:30:00,24,24
TSC,Pilates 9.30-10.30am,20-Jun-18,09:30:00,24,24
TSC,Pilates 9.30-10.30am,22-Jun-18,09:30:00,24,24
TSC,Pilates 9.30-10.30am,27-Jun-18,09:30:00,24,22
TSC,Pilates 9.30-10.30am,29-Jun-18,09:30:00,24,21
TSC,Step 6-7pm,07-Jun-18,18:00:00,14,11
TSC,Step 6-7pm,14-Jun-18,18:00:00,14,13
TSC,Step 6-7pm,21-Jun-18,18:00:00,14,15
TSC,Step 6-7pm,28-Jun-18,18:00:00,14,15
TSC,Step- 10.00-11.00am,05-Jun-18,10:00:00,20,7
TSC,Step- 10.00-11.00am,12-Jun-18,10:00:00,20,11
TSC,Step- 10.00-11.00am,19-Jun-18,10:00:00,20,12
TSC,Step- 10.00-11.00am,26-Jun-18,10:00:00,20,9
TSC,Stretch Ntone12.30-1.30pm,06-Jun-18,12:30:00,24,9
TSC,Stretch Ntone12.30-1.30pm,13-Jun-18,12:30:00,24,7
TSC,Stretch Ntone12.30-1.30pm,20-Jun-18,12:30:00,24,8
TSC,Stretch Ntone12.30-1.30pm,27-Jun-18,12:30:00,24,5
TSC,Strokeskill 19.15-20.15pm,07-Jun-18,19:15:00,12,4
TSC,Strokeskill 19.15-20.15pm,14-Jun-18,19:15:00,12,7
TSC,Strokeskill 19.15-20.15pm,21-Jun-18,19:15:00,12,5
TSC,Strokeskill 19.15-20.15pm,28-Jun-18,19:15:00,12,4
TSC,Swim Fit-20.15-21.15pm,07-Jun-18,20:15:00,18,10
TSC,Swim Fit-20.15-21.15pm,14-Jun-18,20:15:00,18,10
TSC,Swim Fit-20.15-21.15pm,21-Jun-18,20:15:00,18,11
TSC,Swim Fit-20.15-21.15pm,28-Jun-18,20:15:00,18,5
TSC,Yoga 1.45-2.45pm,04-Jun-18,13:45:00,24,6
TSC,Yoga 1.45-2.45pm,11-Jun-18,13:45:00,24,5
TSC,Yoga 1.45-2.45pm,18-Jun-18,13:45:00,24,6
TSC,Yoga 1.45-2.45pm,25-Jun-18,13:45:00,24,4
TSC,Yoga 10.30-11.30am,01-Jun-18,10:30:00,24,20
TSC,Yoga 10.30-11.30am,06-Jun-18,10:30:00,24,21
TSC,Yoga 10.30-11.30am,08-Jun-18,10:30:00,24,20
TSC,Yoga 10.30-11.30am,13-Jun-18,10:30:00,24,24
TSC,Yoga 10.30-11.30am,15-Jun-18,10:30:00,24,22
TSC,Yoga 10.30-11.30am,20-Jun-18,10:30:00,24,21
TSC,Yoga 10.30-11.30am,22-Jun-18,10:30:00,24,19
TSC,Yoga 10.30-11.30am,27-Jun-18,10:30:00,24,21
TSC,Yoga 10.30-11.30am,29-Jun-18,10:30:00,24,22
TSC,Yoga 12.45-1.45pm,04-Jun-18,12:45:00,24,8
TSC,Yoga 12.45-1.45pm,11-Jun-18,12:45:00,24,7
TSC,Yoga 12.45-1.45pm,18-Jun-18,12:45:00,24,12
TSC,Yoga 12.45-1.45pm,25-Jun-18,12:45:00,24,6
TSC,Yogalates 7.45-8.30pm,05-Jun-18,19:30:00,24,11
TSC,Yogalates 7.45-8.30pm,12-Jun-18,19:30:00,24,11
TSC,Yogalates 7.45-8.30pm,19-Jun-18,19:30:00,24,10
TSC,Yogalates 7.45-8.30pm,26-Jun-18,19:30:00,24,8
TSC,Yogalates 10.00-11.00am,07-Jun-18,10:00:00,24,12
TSC,Yogalates 10.00-11.00am,14-Jun-18,10:00:00,24,7
TSC,Yogalates 10.00-11.00am,21-Jun-18,10:00:00,24,7
TSC,Yogalates 10.00-11.00am,28-Jun-18,10:00:00,24,5
TSC,Yogalates 10.30-11.30am,04-Jun-18,10:30:00,24,14
TSC,Yogalates 10.30-11.30am,11-Jun-18,10:30:00,24,9
TSC,Yogalates 10.30-11.30am,18-Jun-18,10:30:00,24,11
TSC,Yogalates 10.30-11.30am,25-Jun-18,10:30:00,24,10
TSC,Zumba  6.30-7.30pm,04-Jun-18,18:30:00,18,10
