Service,Cost centre,Type of cost,Budget
Children and Young People's Serv - Central Depts.,Behaviour Support - Mainstream Programmes,Transport Related,14210
Children and Young People's Serv - Central Depts.,Behaviour Support - Mainstream Programmes,Supplies and Services,114550
Children and Young People's Serv - Central Depts.,Behaviour Support - Mainstream Programmes,Grants Contributions and Other Income,-407901
Children and Young People's Serv - Central Depts.,Employment Tribunals,Supplies and Services,70000
Children and Young People's Serv - Central Depts.,Employment Tribunals,Grants Contributions and Other Income,-70000
Children and Young People's Serv - Central Depts.,School Related Statutory Functions,Employee Costs,70643
Children and Young People's Serv - Central Depts.,School Related Statutory Functions,Transport Related,1000
Children and Young People's Serv - Central Depts.,School Related Statutory Functions,Grants Contributions and Other Income,-71163
Children and Young People's Serv - Central Depts.,Government Grant Holding A/C,Grants Contributions and Other Income,-2959382
Children and Young People's Serv - Central Depts.,Health & Safety/Electrical Safety,Employee Costs,118400
Children and Young People's Serv - Central Depts.,Health & Safety/Electrical Safety,Employee Related,1000
Children and Young People's Serv - Central Depts.,Health & Safety/Electrical Safety,Premise Related,1000
Children and Young People's Serv - Central Depts.,Health & Safety/Electrical Safety,Transport Related,5600
Children and Young People's Serv - Central Depts.,Health & Safety/Electrical Safety,Supplies and Services,18850
Children and Young People's Serv - Central Depts.,Health & Safety/Electrical Safety,Grants Contributions and Other Income,-55000
Children and Young People's Serv - Central Depts.,Governor Support,Grants Contributions and Other Income,-7624
Children and Young People's Serv - Central Depts.,Heath Training & Development Centre,Employee Costs,800
Children and Young People's Serv - Central Depts.,Heath Training & Development Centre,Premise Related,86630
Children and Young People's Serv - Central Depts.,Heath Training & Development Centre,Grants Contributions and Other Income,-191651
Children and Young People's Serv - Central Depts.,School Improvement Staffing - Sept 2012 onwards,Employee Costs,268380
Children and Young People's Serv - Central Depts.,School Improvement Staffing - Sept 2012 onwards,Transport Related,3110
Children and Young People's Serv - Central Depts.,School Improvement Staffing - Sept 2012 onwards,Supplies and Services,91620
Children and Young People's Serv - Central Depts.,School Improvement Staffing - Sept 2012 onwards,Grants Contributions and Other Income,-364437
Children and Young People's Serv - Central Depts.,Music Service,Employee Costs,732380
Children and Young People's Serv - Central Depts.,Music Service,Employee Related,4830
Children and Young People's Serv - Central Depts.,Music Service,Premise Related,19795
Children and Young People's Serv - Central Depts.,Music Service,Transport Related,17560
Children and Young People's Serv - Central Depts.,Music Service,Supplies and Services,33544
Children and Young People's Serv - Central Depts.,Music Service,Grants Contributions and Other Income,-808010
Children and Young People's Serv - Central Depts.,Schools Partnership Board,Supplies and Services,364000
Children and Young People's Serv - Central Depts.,Schools Partnership Board,Grants Contributions and Other Income,-364000
Children and Young People's Serv - Central Depts.,Structural Repairs,Premise Related,219840
Children and Young People's Serv - Central Depts.,Structural Repairs,Supplies and Services,218000
Children and Young People's Serv - Central Depts.,School Contingencies,Supplies and Services,69851888
Children and Young People's Serv - Central Depts.,Educational Psychology Service,Employee Costs,397400
Children and Young People's Serv - Central Depts.,Educational Psychology Service,Employee Related,360
Children and Young People's Serv - Central Depts.,Educational Psychology Service,Transport Related,5500
Children and Young People's Serv - Central Depts.,Educational Psychology Service,Supplies and Services,6792
Children and Young People's Serv - Central Depts.,Educational Psychology Service,Grants Contributions and Other Income,-34000
Children and Young People's Serv - Central Depts.,Specialist Inclusion Service (DSG),Employee Costs,1644555
Children and Young People's Serv - Central Depts.,Specialist Inclusion Service (DSG),Employee Related,1930
Children and Young People's Serv - Central Depts.,Specialist Inclusion Service (DSG),Transport Related,22961
Children and Young People's Serv - Central Depts.,Specialist Inclusion Service (DSG),Supplies and Services,23739
Children and Young People's Serv - Central Depts.,Specialist Inclusion Service (DSG),Large Contract Areas,71440
Children and Young People's Serv - Central Depts.,Specialist Inclusion Service (DSG),Grants Contributions and Other Income,-1783805
Children and Young People's Serv - Central Depts.,Statemented Pupil Support,Supplies and Services,2312671
Children and Young People's Serv - Central Depts.,Statemented Pupil Support,Large Contract Areas,625740
Children and Young People's Serv - Central Depts.,Statemented Pupil Support,Grants Contributions and Other Income,-2649317
Children and Young People's Serv - Central Depts.,LAC - Looked After Children,Employee Costs,446690
Children and Young People's Serv - Central Depts.,LAC - Looked After Children,Employee Related,10
Children and Young People's Serv - Central Depts.,LAC - Looked After Children,Transport Related,15652
Children and Young People's Serv - Central Depts.,LAC - Looked After Children,Supplies and Services,1490
Children and Young People's Serv - Central Depts.,LAC - Looked After Children,Grants Contributions and Other Income,-35920
Children and Young People's Serv - Central Depts.,Admissions & School Organisation & Planning,Employee Costs,229190
Children and Young People's Serv - Central Depts.,Admissions & School Organisation & Planning,Supplies and Services,11103
Children and Young People's Serv - Central Depts.,Admissions & School Organisation & Planning,Grants Contributions and Other Income,-157907
Children and Young People's Serv - Central Depts.,Premature Retirement Compensation,Employee Related,-17583
Children and Young People's Serv - Central Depts.,Home to School Transport,Employee Costs,188870
Children and Young People's Serv - Central Depts.,Home to School Transport,Transport Related,2629099
Children and Young People's Serv - Central Depts.,Home to School Transport,Supplies and Services,11729
Children and Young People's Serv - Central Depts.,Home to School Transport,Grants Contributions and Other Income,-127640
Children and Young People's Serv - Central Depts.,Capital Charges,Employee Costs,550080
Children and Young People's Serv - Central Depts.,Capital Charges,Capital and Leasing Charges,6013370
Children and Young People's Serv - Central Depts.,Ridings School Closure Costs,Premise Related,13830
Children and Young People's Serv - Central Depts.,Ridings School Closure Costs,Capital and Leasing Charges,26000
Children and Young People's Serv - Central Depts.,CYP Participation Project,Employee Costs,117980
Children and Young People's Serv - Central Depts.,CYP Participation Project,Premise Related,5300
Children and Young People's Serv - Central Depts.,CYP Participation Project,Transport Related,14370
Children and Young People's Serv - Central Depts.,CYP Participation Project,Supplies and Services,26860
Children and Young People's Serv - Central Depts.,CYP Participation Project,Internal Recharge Expendiutre,3710
Children and Young People's Serv - Central Depts.,CYP Participation Project,Grants Contributions and Other Income,-45500
Children and Young People's Serv - Central Depts.,Childrens Commissioning Team,Employee Costs,449043
Children and Young People's Serv - Central Depts.,Childrens Commissioning Team,Employee Related,1500
Children and Young People's Serv - Central Depts.,Childrens Commissioning Team,Transport Related,3916
Children and Young People's Serv - Central Depts.,Childrens Commissioning Team,Supplies and Services,1500
Children and Young People's Serv - Central Depts.,C & P - CSC Contracts,Supplies and Services,101500
Children and Young People's Serv - Central Depts.,C & P - CSC Contracts,Large Contract Areas,989300
Children and Young People's Serv - Central Depts.,C & P - CSC Contracts,Grants Contributions and Other Income,-220000
Children and Young People's Serv - Central Depts.,Children & Young People at risk,Large Contract Areas,23750
Children and Young People's Serv - Central Depts.,Childrens Centre Commissioning,Supplies and Services,5094880
Children and Young People's Serv - Central Depts.,Post 16,Employee Costs,152150
Children and Young People's Serv - Central Depts.,Post 16,Employee Related,1500
Children and Young People's Serv - Central Depts.,Post 16,Transport Related,3360
Children and Young People's Serv - Central Depts.,Post 16,Supplies and Services,63500
Children and Young People's Serv - Central Depts.,Post 16,Grants Contributions and Other Income,-21000
Children and Young People's Serv - Central Depts.,Early Intervention Locality Team,Employee Costs,6860
Children and Young People's Serv - Central Depts.,Early Intervention Locality Team,Transport Related,960
Children and Young People's Serv - Central Depts.,Early Intervention Locality Team,Supplies and Services,-7740
Schools and Children's Services - Non-School,Special Extra District,Large Contract Areas,1605000
Schools and Children's Services - Non-School,Special Extra District,Grants Contributions and Other Income,-1640230
Schools and Children's Services - Non-School,Keywork,Employee Costs,58410
Schools and Children's Services - Non-School,Keywork,Transport Related,30
Schools and Children's Services - Non-School,Keywork,Supplies and Services,200
Schools and Children's Services - Non-School,Keywork,Internal Recharge Expendiutre,6560
Schools and Children's Services - Non-School,Keywork,Grants Contributions and Other Income,-64400
Schools and Children's Services - Non-School,Non School PRC,Employee Related,-17080
Schools and Children's Services - Non-School,Schools Forum,Premise Related,284
Schools and Children's Services - Non-School,Schools Forum,Supplies and Services,21130
Schools and Children's Services - Non-School,Schools Forum,Grants Contributions and Other Income,-21130
Schools and Children's Services - Non-School,Advocacy workers,Employee Costs,75730
Schools and Children's Services - Non-School,Advocacy workers,Employee Related,1600
Schools and Children's Services - Non-School,Advocacy workers,Transport Related,10000
Schools and Children's Services - Non-School,Advocacy workers,Supplies and Services,15000
Schools and Children's Services - Non-School,Advocacy workers,Grants Contributions and Other Income,-101440
Schools and Children's Services - Non-School,National Citizen Service,Employee Costs,47970
Schools and Children's Services - Non-School,National Citizen Service,Transport Related,4540
Schools and Children's Services - Non-School,National Citizen Service,Supplies and Services,16760
Schools and Children's Services - Non-School,National Citizen Service,Grants Contributions and Other Income,-74000
Schools and Children's Services - Non-School,Brighouse Youth Centre,Premise Related,13890
Schools and Children's Services - Non-School,Brighouse Youth Centre,Supplies and Services,139
Schools and Children's Services - Non-School,Cartwheel Youth Centre,Premise Related,6000
Schools and Children's Services - Non-School,Eastfield Jubilee Centre,Premise Related,2832
Schools and Children's Services - Non-School,Forest Cottage Youth & Community Centre,Premise Related,17825
Schools and Children's Services - Non-School,Forest Cottage Youth & Community Centre,Supplies and Services,1646
Schools and Children's Services - Non-School,Forest Cottage Youth & Community Centre,Grants Contributions and Other Income,-6000
Schools and Children's Services - Non-School,Mixenden Youth & Community Centre,Employee Costs,19945
Schools and Children's Services - Non-School,Mixenden Youth & Community Centre,Premise Related,21560
Schools and Children's Services - Non-School,Mixenden Youth & Community Centre,Supplies and Services,399
Schools and Children's Services - Non-School,North Halifax Youth Work,Employee Costs,157785
Schools and Children's Services - Non-School,North Halifax Youth Work,Premise Related,5000
Schools and Children's Services - Non-School,North Halifax Youth Work,Transport Related,2170
Schools and Children's Services - Non-School,North Halifax Youth Work,Supplies and Services,5645
Schools and Children's Services - Non-School,North Halifax Youth Work,Grants Contributions and Other Income,-407
Schools and Children's Services - Non-School,Queens Road Neighbourhood Centre,Premise Related,31515
Schools and Children's Services - Non-School,Queens Road Neighbourhood Centre,Supplies and Services,289
Schools and Children's Services - Non-School,Queens Road Neighbourhood Centre,Grants Contributions and Other Income,-1000
Schools and Children's Services - Non-School,Sowerby Bridge Comm Centre,Premise Related,13259
Schools and Children's Services - Non-School,Sowerby Bridge Comm Centre,Supplies and Services,236
Schools and Children's Services - Non-School,Todmorden,Premise Related,10908
Schools and Children's Services - Non-School,Whitley Youth Centre,Internal Recharge Expendiutre,46170
Schools and Children's Services - Non-School,Duke Of Edinburgh's Award Scheme,Employee Costs,18242
Schools and Children's Services - Non-School,Duke Of Edinburgh's Award Scheme,Supplies and Services,7150
Schools and Children's Services - Non-School,Duke Of Edinburgh's Award Scheme,Grants Contributions and Other Income,-6380
Schools and Children's Services - Non-School,North Halifax Youth & Community Group,Supplies and Services,16500
Schools and Children's Services - Non-School,Youth Service - Admin Costs,Capital and Leasing Charges,444830
Schools and Children's Services - Non-School,Detached Playing Fields,Premise Related,4890
Schools and Children's Services - Non-School,Youth Works,Employee Costs,192720
Schools and Children's Services - Non-School,Youth Works,Premise Related,12285
Schools and Children's Services - Non-School,Youth Works,Transport Related,810
Schools and Children's Services - Non-School,Youth Works,Supplies and Services,3870
Schools and Children's Services - Non-School,Vulnerable Children,Employee Costs,208260
Schools and Children's Services - Non-School,Vulnerable Children,Transport Related,1040
Schools and Children's Services - Non-School,Vulnerable Children,Supplies and Services,3000
Schools and Children's Services - Non-School,Vulnerable Children,Grants Contributions and Other Income,-212810
Schools and Children's Services - Non-School,Central Halifax Youth Work,Employee Costs,204740
Schools and Children's Services - Non-School,Central Halifax Youth Work,Premise Related,4200
Schools and Children's Services - Non-School,Central Halifax Youth Work,Transport Related,2820
Schools and Children's Services - Non-School,Central Halifax Youth Work,Supplies and Services,7450
Schools and Children's Services - Non-School,Central Halifax Youth Work,Grants Contributions and Other Income,-200
Schools and Children's Services - Non-School,Hebden Bridge & Mytholmroyd,Premise Related,3000
Schools and Children's Services - Non-School,Luddenden Youth Club,Premise Related,10085
Schools and Children's Services - Non-School,Luddenden Youth Club,Supplies and Services,99
Schools and Children's Services - Non-School,Upper Valley Youth Work,Employee Costs,122350
Schools and Children's Services - Non-School,Upper Valley Youth Work,Transport Related,2870
Schools and Children's Services - Non-School,Upper Valley Youth Work,Supplies and Services,6000
Schools and Children's Services - Non-School,Pellon Network Centre,Premise Related,3170
Schools and Children's Services - Non-School,Pellon Network Centre,Supplies and Services,7930
Schools and Children's Services - Non-School,TAP Programmes,Employee Costs,129440
Schools and Children's Services - Non-School,TAP Programmes,Premise Related,500
Schools and Children's Services - Non-School,TAP Programmes,Transport Related,10800
Schools and Children's Services - Non-School,TAP Programmes,Supplies and Services,42139
Schools and Children's Services - Non-School,TAP Programmes,Internal Recharge Expendiutre,25000
Schools and Children's Services - Non-School,Non Operational Buildings,Premise Related,3490
Schools and Children's Services - Non-School,Non Operational Buildings,Supplies and Services,300
Schools and Children's Services - Non-School,Non Operational Buildings,Grants Contributions and Other Income,-1630
Schools and Children's Services - Non-School,Youth Service - Central Costs,Employee Costs,194695
Schools and Children's Services - Non-School,Youth Service - Central Costs,Premise Related,8000
Schools and Children's Services - Non-School,Youth Service - Central Costs,Transport Related,2090
Schools and Children's Services - Non-School,Youth Service - Central Costs,Supplies and Services,58460
Schools and Children's Services - Non-School,Youth Service - Central Costs,Grants Contributions and Other Income,-45430
Schools and Children's Services - Non-School,Outdoor Education,Employee Costs,233985
Schools and Children's Services - Non-School,Outdoor Education,Premise Related,250
Schools and Children's Services - Non-School,Outdoor Education,Transport Related,2110
Schools and Children's Services - Non-School,Outdoor Education,Supplies and Services,30155
Schools and Children's Services - Non-School,Outdoor Education,Grants Contributions and Other Income,-201020
Schools and Children's Services - Non-School,Central Department Support,Supplies and Services,4730
Schools and Children's Services - Non-School,Central Department Support,Internal Recharge Expendiutre,2070590
Schools and Children's Services - Non-School,Central Department Support,Grants Contributions and Other Income,-37710
Schools and Children's Services - Non-School,Admin Support 2013/14,Employee Costs,104550
Schools and Children's Services - Non-School,Admin Support 2013/14,Transport Related,3940
Schools and Children's Services - Non-School,Todmorden Buildings CAL 2013/14,Employee Costs,52940
Schools and Children's Services - Non-School,Todmorden Buildings CAL 2013/14,Transport Related,2180
Schools and Children's Services - Non-School,Brighouse Buildings CAL 2013/14,Employee Costs,34910
Schools and Children's Services - Non-School,Brighouse Buildings CAL 2013/14,Transport Related,770
Schools and Children's Services - Non-School,FLNN LSC grant CAL 2014/15,Employee Costs,58170
Schools and Children's Services - Non-School,FLNN LSC grant CAL 2014/15,Transport Related,1270
Schools and Children's Services - Non-School,FLNN LSC grant CAL 2014/15,Grants Contributions and Other Income,-59400
Schools and Children's Services - Non-School,Wider Family Learning LSC grant CAL 2014/15,Employee Costs,28220
Schools and Children's Services - Non-School,Wider Family Learning LSC grant CAL 2014/15,Grants Contributions and Other Income,-28200
Schools and Children's Services - Non-School,Adult Safeguarding Funding 2014/15,Transport Related,-490
Schools and Children's Services - Non-School,SFL Curriculum staff CAL 2014/15,Employee Costs,47510
Schools and Children's Services - Non-School,SFL Curriculum staff CAL 2014/15,Transport Related,220
Schools and Children's Services - Non-School,SFL Curriculum staff CAL 2014/15,Grants Contributions and Other Income,-47710
Schools and Children's Services - Non-School,Resources CAL 2014/15,Supplies and Services,85240
Schools and Children's Services - Non-School,Resources CAL 2014/15,Grants Contributions and Other Income,-85240
Schools and Children's Services - Non-School,Teaching Support Staff CAL 2014/15,Employee Costs,1560
Schools and Children's Services - Non-School,Teaching Support Staff CAL 2014/15,Grants Contributions and Other Income,-1560
Schools and Children's Services - Non-School,NLDC grant CAL 2014/15,Supplies and Services,81600
Schools and Children's Services - Non-School,NLDC grant CAL 2014/15,Grants Contributions and Other Income,-81600
Schools and Children's Services - Non-School,IT staff CAL 2014/15,Employee Costs,149250
Schools and Children's Services - Non-School,IT staff CAL 2014/15,Transport Related,260
Schools and Children's Services - Non-School,IT staff CAL 2014/15,Grants Contributions and Other Income,-149420
Schools and Children's Services - Non-School,Management CAL 2014/15,Employee Costs,136820
Schools and Children's Services - Non-School,Management CAL 2014/15,Transport Related,3690
Schools and Children's Services - Non-School,Management CAL 2014/15,Supplies and Services,1710
Schools and Children's Services - Non-School,Management CAL 2014/15,Grants Contributions and Other Income,-142110
Schools and Children's Services - Non-School,Admin Support CAL 2014/15,Employee Costs,-35550
Schools and Children's Services - Non-School,Admin Support CAL 2014/15,Transport Related,-1820
Schools and Children's Services - Non-School,Admin Support CAL 2014/15,Grants Contributions and Other Income,-108420
Schools and Children's Services - Non-School,Community Learning staff CAL 2014/15,Employee Costs,4970
Schools and Children's Services - Non-School,Community Learning staff CAL 2014/15,Grants Contributions and Other Income,-4970
Schools and Children's Services - Non-School,LD Curriculum staff CAL 2014/15,Employee Costs,84300
Schools and Children's Services - Non-School,LD Curriculum staff CAL 2014/15,Transport Related,580
Schools and Children's Services - Non-School,LD Curriculum staff CAL 2014/15,Grants Contributions and Other Income,-84850
Schools and Children's Services - Non-School,EN Curriculum staff CAL 2014/15,Employee Costs,51720
Schools and Children's Services - Non-School,EN Curriculum staff CAL 2014/15,Supplies and Services,1580
Schools and Children's Services - Non-School,EN Curriculum staff CAL 2014/15,Grants Contributions and Other Income,-53270
Schools and Children's Services - Non-School,MFL Curriculum staff CAL 2014/15,Employee Costs,20420
Schools and Children's Services - Non-School,MFL Curriculum staff CAL 2014/15,Grants Contributions and Other Income,-20410
Schools and Children's Services - Non-School,Arts & Craft Curriculum staff CAL 2014/15,Employee Costs,39960
Schools and Children's Services - Non-School,Arts & Craft Curriculum staff CAL 2014/15,Transport Related,300
Schools and Children's Services - Non-School,Arts & Craft Curriculum staff CAL 2014/15,Grants Contributions and Other Income,-40250
Schools and Children's Services - Non-School,Family Learning - School Provision CAL 2014/15,Supplies and Services,1630
Schools and Children's Services - Non-School,Family Learning - School Provision CAL 2014/15,Grants Contributions and Other Income,-1630
Schools and Children's Services - Non-School,Todmorden Buildings CAL 2014/15,Employee Costs,-21850
Schools and Children's Services - Non-School,Todmorden Buildings CAL 2014/15,Transport Related,-190
Schools and Children's Services - Non-School,Todmorden Buildings CAL 2014/15,Supplies and Services,35000
Schools and Children's Services - Non-School,Todmorden Buildings CAL 2014/15,Grants Contributions and Other Income,-91300
Schools and Children's Services - Non-School,Halifax Horton House Buildings CAL 2014/15,Employee Costs,1950
Schools and Children's Services - Non-School,Halifax Horton House Buildings CAL 2014/15,Supplies and Services,3160
Schools and Children's Services - Non-School,Halifax Horton House Buildings CAL 2014/15,Grants Contributions and Other Income,-5110
Schools and Children's Services - Non-School,Staff Development CAL 2014/15,Employee Related,4080
Schools and Children's Services - Non-School,Staff Development CAL 2014/15,Grants Contributions and Other Income,-4080
Schools and Children's Services - Non-School,Brighouse Buildings CAL 2014/15,Employee Costs,-16880
Schools and Children's Services - Non-School,Brighouse Buildings CAL 2014/15,Transport Related,-590
Schools and Children's Services - Non-School,Brighouse Buildings CAL 2014/15,Grants Contributions and Other Income,-35670
Schools and Children's Services - Non-School,YJB Intervention Programme,Transport Related,-1380
Schools and Children's Services - Non-School,YJB Intervention Programme,Supplies and Services,41220
Schools and Children's Services - Non-School,YJB Intervention Programme,Internal Recharge Expendiutre,10000
Schools and Children's Services - Non-School,Youth Offending Team,Employee Costs,67800
Schools and Children's Services - Non-School,Youth Offending Team,Transport Related,220
Schools and Children's Services - Non-School,Youth Offending Team,Supplies and Services,-830
Schools and Children's Services - Non-School,Intensive Supervision & Surveillance,Employee Related,100
Schools and Children's Services - Non-School,Intensive Supervision & Surveillance,Transport Related,-3400
Schools and Children's Services - Non-School,Intensive Supervision & Surveillance,Supplies and Services,80
Schools and Children's Services - Non-School,Intensive Supervision & Surveillance,Internal Recharge Expendiutre,18000
Schools and Children's Services - Non-School,Youth Offenders Team,Employee Costs,48420
Schools and Children's Services - Non-School,Youth Offenders Team,Employee Related,10930
Schools and Children's Services - Non-School,Youth Offenders Team,Premise Related,127990
Schools and Children's Services - Non-School,Youth Offenders Team,Transport Related,6260
Schools and Children's Services - Non-School,Youth Offenders Team,Supplies and Services,28812
Schools and Children's Services - Non-School,Youth Offenders Team,Large Contract Areas,18410
Schools and Children's Services - Non-School,Youth Offenders Team,Internal Recharge Expendiutre,10690
Schools and Children's Services - Non-School,Youth Offenders Team,Grants Contributions and Other Income,-116060
Schools and Children's Services - Non-School,Referral Orders,Transport Related,-200
Schools and Children's Services - Non-School,YOT High Risk Team,Employee Costs,193720
Schools and Children's Services - Non-School,YOT High Risk Team,Transport Related,5410
Schools and Children's Services - Non-School,Early Intervention Team,Employee Costs,184560
Schools and Children's Services - Non-School,Early Intervention Team,Transport Related,2080
Schools and Children's Services - Non-School,YOT Other Funding,Employee Costs,41110
Schools and Children's Services - Non-School,YOT Other Funding,Transport Related,2004
Schools and Children's Services - Non-School,YOT Other Funding,Supplies and Services,33402
Schools and Children's Services - Non-School,YOT Other Funding,Internal Recharge Expendiutre,3000
Schools and Children's Services - Non-School,YOT Other Funding,Grants Contributions and Other Income,-45916
Schools and Children's Services - Non-School,Resettlement & Aftercare Provision Grant,Supplies and Services,15000
Schools and Children's Services - Non-School,Community Space Challenge,Transport Related,35
Schools and Children's Services - Non-School,Community Space Challenge,Supplies and Services,12838
Schools and Children's Services - Non-School,Community Space Challenge,Grants Contributions and Other Income,-12873
Schools and Children's Services - Non-School,Play Service,Employee Costs,95000
Schools and Children's Services - Non-School,Play Service,Transport Related,6580
Schools and Children's Services - Non-School,Play Service,Supplies and Services,4600
Schools and Children's Services - Non-School,Play Service,Grants Contributions and Other Income,-6180
Schools and Children's Services - Non-School,Lower Valley Youth Work,Employee Costs,175730
Schools and Children's Services - Non-School,Lower Valley Youth Work,Transport Related,3620
Schools and Children's Services - Non-School,Lower Valley Youth Work,Supplies and Services,6505
Schools and Children's Services - Non-School,Lower Valley Youth Work,Grants Contributions and Other Income,-4000
Schools and Children's Services - Non-School,NEET - Positive Futures,Employee Costs,12760
Schools and Children's Services - Non-School,NEET - Positive Futures,Supplies and Services,6960
Schools and Children's Services - Non-School,NEET - Positive Futures,Grants Contributions and Other Income,-39760
Standards Fund 2008/09,General Duty on Sustainable Travel,Supplies and Services,16228
Childrens Services Unit,Administration & Management,Employee Costs,77080
Childrens Services Unit,Administration & Management,Transport Related,3530
Childrens Services Unit,Administration & Management,Supplies and Services,184110
Childrens Services Unit,CSU - Central Services,Internal Recharge Expendiutre,358440
Childrens Services Unit,Extended Offer for 2 Year Olds,Grants Contributions and Other Income,-3037000
Childrens Services Unit,Kevin Pearce Childrens' Centre,Capital and Leasing Charges,22840
Childrens Services Unit,Wellholme Park Centre,Capital and Leasing Charges,13140
Childrens Services Unit,New Road Childrens' Centre,Capital and Leasing Charges,144980
Childrens Services Unit,Jubilee Children's Centre,Capital and Leasing Charges,215280
Childrens Services Unit,Parent Partnership,Employee Costs,78420
Childrens Services Unit,Parent Partnership,Employee Related,400
Childrens Services Unit,Parent Partnership,Transport Related,540
Childrens Services Unit,Parent Partnership,Supplies and Services,2250
Childrens Services Unit,Parent Partnership,Grants Contributions and Other Income,-79390
Childrens Services Unit,Family Intervention Team,Employee Costs,832730
Childrens Services Unit,Family Intervention Team,Employee Related,10000
Childrens Services Unit,Family Intervention Team,Transport Related,35520
Childrens Services Unit,Family Intervention Team,Supplies and Services,7800
Childrens Services Unit,Family Intervention Team,Grants Contributions and Other Income,-70000
Childrens Services Unit,Access to Support Budget,Employee Costs,33370
Childrens Services Unit,Access to Support Budget,Large Contract Areas,135000
Childrens Services Unit,Childrens' Centres Phase 2 Funding - EYDCP,Supplies and Services,273050
Childrens Services Unit,Early Years & Childcare Sufficiency Team,Employee Costs,61700
Childrens Services Unit,Early Years & Childcare Sufficiency Team,Transport Related,450
Childrens Services Unit,Early Years & Childcare Sufficiency Team,Supplies and Services,25390
Childrens Services Unit,Core Play Service,Premise Related,6200
Childrens Services Unit,Field Lane Children's Centre,Capital and Leasing Charges,18470
Childrens Services Unit,D C A T C H,Transport Related,1000
Childrens Services Unit,D C A T C H,Supplies and Services,487190
Childrens Services Unit,D C A T C H,Grants Contributions and Other Income,-488190
Childrens Services Unit,Elland Children's Centre,Capital and Leasing Charges,20070
Childrens Services Unit,Nursery Grant Funding,Grants Contributions and Other Income,-5797404
Childrens Services Unit,Creations Community Children's Centre,Capital and Leasing Charges,20820
Childrens Services Unit,Breastfeeding Support Network,Employee Costs,26980
Childrens Services Unit,Breastfeeding Support Network,Transport Related,900
Childrens Services Unit,Breastfeeding Support Network,Supplies and Services,8390
Childrens Services Unit,Breastfeeding Support Network,Grants Contributions and Other Income,-35960
Childrens Services Unit,Early Years and Childcare,Employee Costs,779340
Childrens Services Unit,Early Years and Childcare,Transport Related,21290
Childrens Services Unit,Early Years and Childcare,Supplies and Services,37150
Childrens Services Unit,Early Years and Childcare,Grants Contributions and Other Income,-300
Childrens Services Unit,Family Intervention Team Tier 4,Employee Costs,90360
Childrens Services Unit,Family Intervention Team Tier 4,Transport Related,6470
Childrens Services Unit,Family Intervention Team Tier 4,Supplies and Services,4230
Childrens Services Unit,Family Intervention Team Tier 4,Grants Contributions and Other Income,-100000
Childrens Care Services,Operational Management,Employee Costs,522472
Childrens Care Services,Operational Management,Employee Related,14330
Childrens Care Services,Operational Management,Transport Related,12810
Childrens Care Services,Operational Management,Supplies and Services,202885
Childrens Care Services,Operational Management,Large Contract Areas,1450
Childrens Care Services,Operational Management,Internal Recharge Expendiutre,987500
Childrens Care Services,CSC Legal,Supplies and Services,380410
Childrens Care Services,Care Services Contribution from Reserves,Supplies and Services,-18487
Childrens Care Services,Alloe Field View,Employee Costs,409154
Childrens Care Services,Alloe Field View,Premise Related,9347
Childrens Care Services,Alloe Field View,Transport Related,4220
Childrens Care Services,Alloe Field View,Supplies and Services,35890
Childrens Care Services,Alloe Field View,Capital and Leasing Charges,13100
Childrens Care Services,Cousin Lane,Employee Costs,417678
Childrens Care Services,Cousin Lane,Premise Related,8480
Childrens Care Services,Cousin Lane,Transport Related,4450
Childrens Care Services,Cousin Lane,Supplies and Services,36530
Childrens Care Services,Cousin Lane,Capital and Leasing Charges,11300
Childrens Care Services,Westgarth extra,Employee Costs,135505
Childrens Care Services,Westgarth extra,Premise Related,15070
Childrens Care Services,Westgarth extra,Capital and Leasing Charges,15520
Childrens Care Services,Linden Brook,Employee Costs,635019
Childrens Care Services,Linden Brook,Premise Related,19135
Childrens Care Services,Linden Brook,Transport Related,4610
Childrens Care Services,Linden Brook,Supplies and Services,27653
Childrens Care Services,Linden Brook,Capital and Leasing Charges,7160
Childrens Care Services,Linden Brook,Grants Contributions and Other Income,-176716
Childrens Care Services,Childrens External Placements,Large Contract Areas,634387
Childrens Care Services,Childrens External Placements,Grants Contributions and Other Income,-280224
Childrens Care Services,Halifax North & East Locality Team,Employee Costs,912750
Childrens Care Services,Halifax North & East Locality Team,Transport Related,34755
Childrens Care Services,Halifax North & East Locality Team,Supplies and Services,144680
Childrens Care Services,Halifax North & East Locality Team,Large Contract Areas,5000
Childrens Care Services,Hx West & Central ( Carlton Mill ) Locality Team,Employee Costs,861302
Childrens Care Services,Hx West & Central ( Carlton Mill ) Locality Team,Transport Related,32325
Childrens Care Services,Hx West & Central ( Carlton Mill ) Locality Team,Supplies and Services,107434
Childrens Care Services,Hx West & Central ( Carlton Mill ) Locality Team,Large Contract Areas,5000
Childrens Care Services,Upper Valley ( Todmorden ) Locality Team,Employee Costs,365050
Childrens Care Services,Upper Valley ( Todmorden ) Locality Team,Premise Related,10960
Childrens Care Services,Upper Valley ( Todmorden ) Locality Team,Transport Related,9255
Childrens Care Services,Upper Valley ( Todmorden ) Locality Team,Supplies and Services,38099
Childrens Care Services,Upper Valley ( Todmorden ) Locality Team,Large Contract Areas,5000
Childrens Care Services,Lower Valley ( Elland ) Locality Team,Employee Costs,411801
Childrens Care Services,Lower Valley ( Elland ) Locality Team,Transport Related,16110
