ActivitySiteID,ActivityDescription,BookingEndDateTime (Month / Day / Year),BookingStartTime,MaxBookees,Number Booked
North Bridge,Circuits 8.00-9.00pm Edit,18-Dec-17,20:00:00,60,8
North Bridge,Gentle Keep Fit 11-12pm,02-Oct-17,11:00:00,60,26
North Bridge,Gentle Keep Fit 11-12pm,09-Oct-17,11:00:00,60,23
North Bridge,Gentle Keep Fit 11-12pm,16-Oct-17,11:00:00,60,22
North Bridge,Gentle Keep Fit 11-12pm,23-Oct-17,11:00:00,60,21
North Bridge,Gentle Keep Fit 11-12pm,30-Oct-17,11:00:00,60,21
North Bridge,Gentle Keep Fit 11-12pm,06-Nov-17,11:00:00,60,21
North Bridge,Gentle Keep Fit 11-12pm,13-Nov-17,11:00:00,60,30
North Bridge,Gentle Keep Fit 11-12pm,20-Nov-17,11:00:00,60,27
North Bridge,Gentle Keep Fit 11-12pm,27-Nov-17,11:00:00,60,23
North Bridge,Gentle Keep Fit 11-12pm,04-Dec-17,11:00:00,60,18
North Bridge,Gentle Keep Fit 11-12pm,11-Dec-17,11:00:00,60,30
North Bridge,Gentle Keep Fit 11-12pm,18-Dec-17,11:00:00,60,13
North Bridge,Gentlekeepfit 10.30-11.30,05-Oct-17,10:30:00,60,16
North Bridge,Gentlekeepfit 10.30-11.30,12-Oct-17,10:30:00,60,15
North Bridge,Gentlekeepfit 10.30-11.30,19-Oct-17,10:30:00,60,16
North Bridge,Gentlekeepfit 10.30-11.30,26-Oct-17,10:30:00,60,27
North Bridge,Gentlekeepfit 10.30-11.30,02-Nov-17,10:30:00,60,17
North Bridge,Gentlekeepfit 10.30-11.30,09-Nov-17,10:30:00,60,18
North Bridge,Gentlekeepfit 10.30-11.30,16-Nov-17,10:30:00,60,18
North Bridge,Gentlekeepfit 10.30-11.30,23-Nov-17,10:30:00,60,18
North Bridge,Gentlekeepfit 10.30-11.30,30-Nov-17,10:30:00,60,13
North Bridge,Gentlekeepfit 10.30-11.30,07-Dec-17,10:30:00,60,18
North Bridge,Gentlekeepfit 10.30-11.30,14-Dec-17,10:30:00,60,14
North Bridge,Gentlekeepfit 10.30-11.30,21-Dec-17,10:30:00,60,14
North Bridge,Gentlekeepfit 10.30-11.30,28-Dec-17,10:30:00,60,11
North Bridge,Jnr Gym Ind 3.30-5.00pm,02-Oct-17,15:30:00,2,1
North Bridge,Jnr Gym Ind 3.30-5.00pm,05-Oct-17,15:30:00,2,1
North Bridge,Jnr Gym Ind 3.30-5.00pm,10-Oct-17,15:30:00,2,1
North Bridge,Jnr Gym Ind 3.30-5.00pm,16-Nov-17,15:30:00,2,1
North Bridge,Jnr Gym Ind 3.30-5.00pm,22-Nov-17,15:30:00,2,1
North Bridge,Jnr Gym Ind 3.30-5.00pm,24-Nov-17,15:30:00,2,1
North Bridge,Jnr Gym Ind 3.30-5.00pm,30-Nov-17,15:30:00,2,2
North Bridge,Junior Gym 3.30-5.00pm,10-Oct-17,15:30:00,2,1
North Bridge,Junior Gym 3.30-5.00pm,24-Oct-17,15:30:00,2,1
North Bridge,Junior Gym 3.30-5.00pm,15-Nov-17,15:30:00,2,2
North Bridge,Junior Gym 3.30-5.00pm,11-Dec-17,15:30:00,2,1
North Bridge,Junior Gym 11-12 Noon,01-Oct-17,11:00:00,2,1
North Bridge,Junior Gym 11-12 Noon,03-Dec-17,11:00:00,2,2
North Bridge,Junior Gym 11-12 Noon,10-Dec-17,11:00:00,2,1
North Bridge,Line Danc Prac 12-12.45pm,06-Oct-17,12:00:00,48,5
North Bridge,Line Danc Prac 12-12.45pm,13-Oct-17,12:00:00,48,5
North Bridge,Line Danc Prac 12-12.45pm,20-Oct-17,12:00:00,48,3
North Bridge,Line Danc Prac 12-12.45pm,27-Oct-17,12:00:00,48,4
North Bridge,Line Danc Prac 12-12.45pm,03-Nov-17,12:00:00,48,7
North Bridge,Line Dance 10.45-11.45am,03-Oct-17,10:45:00,70,48
North Bridge,Line Dance 10.45-11.45am,10-Oct-17,10:45:00,70,48
North Bridge,Line Dance 10.45-11.45am,17-Oct-17,10:45:00,70,46
North Bridge,Line Dance 10.45-11.45am,24-Oct-17,10:45:00,70,46
North Bridge,Line Dance 10.45-11.45am,31-Oct-17,10:45:00,70,47
North Bridge,Line Dance 10.45-11.45am,07-Nov-17,10:45:00,70,48
North Bridge,Line Dance 10.45-11.45am,14-Nov-17,10:45:00,70,48
North Bridge,Line Dance 10.45-11.45am,21-Nov-17,10:45:00,70,48
North Bridge,Line Dance 10.45-11.45am,28-Nov-17,10:45:00,70,48
North Bridge,Line Dance 10.45-11.45am,05-Dec-17,10:45:00,70,48
North Bridge,Line Dance 10.45-11.45am,12-Dec-17,10:45:00,70,45
North Bridge,Line Dance 10.45-11.45am,19-Dec-17,10:45:00,70,46
North Bridge,Line Dance 11.45-12.45pm,03-Oct-17,11:45:00,70,44
North Bridge,Line Dance 11.45-12.45pm,10-Oct-17,11:45:00,70,44
North Bridge,Line Dance 11.45-12.45pm,17-Oct-17,11:45:00,70,35
North Bridge,Line Dance 11.45-12.45pm,24-Oct-17,11:45:00,70,43
North Bridge,Line Dance 11.45-12.45pm,31-Oct-17,11:45:00,70,37
North Bridge,Line Dance 11.45-12.45pm,07-Nov-17,11:45:00,70,43
North Bridge,Line Dance 11.45-12.45pm,14-Nov-17,11:45:00,70,41
North Bridge,Line Dance 11.45-12.45pm,21-Nov-17,11:45:00,70,45
North Bridge,Line Dance 11.45-12.45pm,28-Nov-17,11:45:00,70,43
North Bridge,Line Dance 11.45-12.45pm,05-Dec-17,11:45:00,70,44
North Bridge,Line Dance 11.45-12.45pm,12-Dec-17,11:45:00,70,31
North Bridge,Line Dance 11.45-12.45pm,19-Dec-17,11:45:00,70,25
North Bridge,Line Dancing 11-12 Noon,06-Oct-17,11:00:00,48,13
North Bridge,Line Dancing 11-12 Noon,13-Oct-17,11:00:00,48,17
North Bridge,Line Dancing 11-12 Noon,20-Oct-17,11:00:00,48,15
North Bridge,Line Dancing 11-12 Noon,27-Oct-17,11:00:00,48,12
North Bridge,Line Dancing 11-12 Noon,03-Nov-17,11:00:00,48,15
North Bridge,Line Dancing  11-12.30pm,10-Nov-17,11:00:00,70,18
North Bridge,Line Dancing  11-12.30pm,17-Nov-17,11:00:00,70,14
North Bridge,Line Dancing  11-12.30pm,24-Nov-17,11:00:00,70,15
North Bridge,Line Dancing  11-12.30pm,01-Dec-17,11:00:00,70,13
North Bridge,Line Dancing  11-12.30pm,08-Dec-17,11:00:00,70,18
North Bridge,Line Dancing  11-12.30pm,15-Dec-17,11:00:00,70,11
North Bridge,Line Dancing  11-12.30pm,22-Dec-17,11:00:00,70,20
North Bridge,Nice & Easy 9.15-10.15am,04-Oct-17,09:15:00,60,25
North Bridge,Nice & Easy 9.15-10.15am,11-Oct-17,09:15:00,60,26
North Bridge,Nice & Easy 9.15-10.15am,18-Oct-17,09:15:00,60,13
North Bridge,Nice & Easy 9.15-10.15am,25-Oct-17,09:15:00,60,15
North Bridge,Nice & Easy 9.15-10.15am,01-Nov-17,09:15:00,60,13
North Bridge,Nice & Easy 9.15-10.15am,08-Nov-17,09:15:00,60,19
North Bridge,Nice & Easy 9.15-10.15am,15-Nov-17,09:15:00,60,16
North Bridge,Nice & Easy 9.15-10.15am,22-Nov-17,09:15:00,60,14
North Bridge,Nice & Easy 9.15-10.15am,29-Nov-17,09:15:00,60,15
North Bridge,Nice & Easy 9.15-10.15am,06-Dec-17,09:15:00,60,17
North Bridge,Nice & Easy 9.15-10.15am,13-Dec-17,09:15:00,60,14
North Bridge,Nice & Easy 9.15-10.15am,20-Dec-17,09:15:00,60,12
North Bridge,Nice & Easy 9.15-10.15am,27-Dec-17,09:15:00,60,15
North Bridge,Nice & Easy 10.00-10.45am,03-Oct-17,10:00:00,40,24
North Bridge,Nice & Easy 10.00-10.45am,10-Oct-17,10:00:00,40,24
North Bridge,Nice & Easy 10.00-10.45am,17-Oct-17,10:00:00,40,23
North Bridge,Nice & Easy 10.00-10.45am,24-Oct-17,10:00:00,40,16
North Bridge,Nice & Easy 10.00-10.45am,31-Oct-17,10:00:00,40,21
North Bridge,Nice & Easy 10.00-10.45am,07-Nov-17,10:00:00,40,22
North Bridge,Nice & Easy 10.00-10.45am,14-Nov-17,10:00:00,40,27
North Bridge,Nice & Easy 10.00-10.45am,21-Nov-17,10:00:00,40,25
North Bridge,Nice & Easy 10.00-10.45am,28-Nov-17,10:00:00,40,24
North Bridge,Nice & Easy 10.00-10.45am,05-Dec-17,10:00:00,40,22
North Bridge,Nice & Easy 10.00-10.45am,12-Dec-17,10:00:00,40,13
North Bridge,Nice & Easy 10.00-10.45am,19-Dec-17,10:00:00,40,14
North Bridge,Nice & Easy 11.30-12.30pm,05-Oct-17,11:30:00,60,14
North Bridge,Nice & Easy 11.30-12.30pm,12-Oct-17,11:30:00,60,13
North Bridge,Nice & Easy 11.30-12.30pm,19-Oct-17,11:30:00,60,13
North Bridge,Nice & Easy 11.30-12.30pm,26-Oct-17,11:30:00,60,13
North Bridge,Nice & Easy 11.30-12.30pm,02-Nov-17,11:30:00,60,11
North Bridge,Nice & Easy 11.30-12.30pm,09-Nov-17,11:30:00,60,14
North Bridge,Nice & Easy 11.30-12.30pm,16-Nov-17,11:30:00,60,14
North Bridge,Nice & Easy 11.30-12.30pm,23-Nov-17,11:30:00,60,21
North Bridge,Nice & Easy 11.30-12.30pm,30-Nov-17,11:30:00,60,17
North Bridge,Nice & Easy 11.30-12.30pm,07-Dec-17,11:30:00,60,15
North Bridge,Nice & Easy 11.30-12.30pm,14-Dec-17,11:30:00,60,5
North Bridge,Nice & Easy 11.30-12.30pm,21-Dec-17,11:30:00,60,6
North Bridge,Nice & Easy 11.30-12.30pm,28-Dec-17,11:30:00,60,7
North Bridge,Pilates 1.45-2.45pm,03-Oct-17,13:45:00,60,41
North Bridge,Pilates 1.45-2.45pm,10-Oct-17,13:45:00,60,41
North Bridge,Pilates 1.45-2.45pm,17-Oct-17,13:45:00,60,32
North Bridge,Pilates 1.45-2.45pm,24-Oct-17,13:45:00,60,39
North Bridge,Pilates 1.45-2.45pm,31-Oct-17,13:45:00,60,40
North Bridge,Pilates 1.45-2.45pm,07-Nov-17,13:45:00,60,34
North Bridge,Pilates 1.45-2.45pm,14-Nov-17,13:45:00,60,34
North Bridge,Pilates 1.45-2.45pm,21-Nov-17,13:45:00,60,41
North Bridge,Pilates 1.45-2.45pm,28-Nov-17,13:45:00,60,44
North Bridge,Pilates 1.45-2.45pm,05-Dec-17,13:45:00,60,40
North Bridge,Pilates 1.45-2.45pm,12-Dec-17,13:45:00,60,32
North Bridge,Pilates 1.45-2.45pm,19-Dec-17,13:45:00,60,32
North Bridge,Pilates 5.00-5.50pm,04-Oct-17,17:00:00,60,24
North Bridge,Pilates 5.00-5.50pm,11-Oct-17,17:00:00,60,30
North Bridge,Pilates 5.00-5.50pm,18-Oct-17,17:00:00,60,29
North Bridge,Pilates 5.00-5.50pm,25-Oct-17,17:00:00,60,34
North Bridge,Pilates 5.00-5.50pm,01-Nov-17,17:00:00,60,14
North Bridge,Pilates 5.00-5.50pm,08-Nov-17,17:00:00,60,28
North Bridge,Pilates 5.00-5.50pm,15-Nov-17,17:00:00,60,29
North Bridge,Pilates 5.00-5.50pm,22-Nov-17,17:00:00,60,28
North Bridge,Pilates 5.00-5.50pm,29-Nov-17,17:00:00,60,24
North Bridge,Pilates 5.00-5.50pm,06-Dec-17,17:00:00,60,24
North Bridge,Pilates 5.00-5.50pm,13-Dec-17,17:00:00,60,24
North Bridge,Pilates 5.00-5.50pm,20-Dec-17,17:00:00,60,14
North Bridge,Pilates 6.45-7.45pm,05-Oct-17,18:45:00,60,25
North Bridge,Pilates 6.45-7.45pm,12-Oct-17,18:45:00,60,13
North Bridge,Pilates 6.45-7.45pm,19-Oct-17,18:45:00,60,15
North Bridge,Pilates 6.45-7.45pm,26-Oct-17,18:45:00,60,17
North Bridge,Pilates 6.45-7.45pm,02-Nov-17,18:45:00,60,20
North Bridge,Pilates 6.45-7.45pm,09-Nov-17,18:45:00,60,15
North Bridge,Pilates 6.45-7.45pm,16-Nov-17,18:45:00,60,20
North Bridge,Pilates 6.45-7.45pm,23-Nov-17,18:45:00,60,14
North Bridge,Pilates 6.45-7.45pm,30-Nov-17,18:45:00,60,9
North Bridge,Pilates 6.45-7.45pm,07-Dec-17,18:45:00,60,13
North Bridge,Pilates 6.45-7.45pm,14-Dec-17,18:45:00,60,6
North Bridge,Pilates 6.45-7.45pm,21-Dec-17,18:45:00,60,7
North Bridge,Pilates 6.45-7.45pm,28-Dec-17,18:45:00,60,6
North Bridge,Pilates 10.00-11.00am,06-Oct-17,10:00:00,60,13
North Bridge,Pilates 10.00-11.00am,13-Oct-17,10:00:00,60,14
North Bridge,Pilates 10.00-11.00am,20-Oct-17,10:00:00,60,15
North Bridge,Pilates 10.00-11.00am,27-Oct-17,10:00:00,60,18
North Bridge,Pilates 10.00-11.00am,03-Nov-17,10:00:00,60,9
North Bridge,Pilates 10.00-11.00am,10-Nov-17,10:00:00,60,20
North Bridge,Pilates 10.00-11.00am,17-Nov-17,10:00:00,60,17
North Bridge,Pilates 10.00-11.00am,24-Nov-17,10:00:00,60,16
North Bridge,Pilates 10.00-11.00am,01-Dec-17,10:00:00,60,8
North Bridge,Pilates 10.00-11.00am,08-Dec-17,10:00:00,60,11
North Bridge,Pilates 10.00-11.00am,15-Dec-17,10:00:00,60,8
North Bridge,Pilates 10.00-11.00am,22-Dec-17,10:00:00,60,10
North Bridge,Pilates 10.00-11.00am,29-Dec-17,10:00:00,60,6
North Bridge,Pilates 14:45- 15:45,05-Oct-17,14:45:00,60,6
North Bridge,Pilates 14:45- 15:45,12-Oct-17,14:45:00,60,12
North Bridge,Pilates 14:45- 15:45,19-Oct-17,14:45:00,60,8
North Bridge,Pilates 14:45- 15:45,26-Oct-17,14:45:00,60,10
North Bridge,Pilates 14:45- 15:45,02-Nov-17,14:45:00,60,11
North Bridge,Pilates 14:45- 15:45,09-Nov-17,14:45:00,60,15
North Bridge,Pilates 14:45- 15:45,16-Nov-17,14:45:00,60,8
North Bridge,Pilates 14:45- 15:45,23-Nov-17,14:45:00,60,12
North Bridge,Pilates 14:45- 15:45,30-Nov-17,14:45:00,60,6
North Bridge,Pilates 14:45- 15:45,07-Dec-17,14:45:00,60,7
North Bridge,Pilates 14:45- 15:45,14-Dec-17,14:45:00,60,10
North Bridge,Pilates 14:45- 15:45,21-Dec-17,14:45:00,60,6
North Bridge,Pilates 14:45- 15:45,28-Dec-17,14:45:00,60,6
North Bridge,Power Yoga 10.00-11.00am,02-Oct-17,10:00:00,70,37
North Bridge,Power Yoga 10.00-11.00am,09-Oct-17,10:00:00,70,31
North Bridge,Power Yoga 10.00-11.00am,16-Oct-17,10:00:00,70,28
North Bridge,Power Yoga 10.00-11.00am,23-Oct-17,10:00:00,70,25
North Bridge,Power Yoga 10.00-11.00am,30-Oct-17,10:00:00,70,29
North Bridge,Power Yoga 10.00-11.00am,06-Nov-17,10:00:00,70,24
North Bridge,Power Yoga 10.00-11.00am,13-Nov-17,10:00:00,70,23
North Bridge,Power Yoga 10.00-11.00am,20-Nov-17,10:00:00,70,22
North Bridge,Power Yoga 10.00-11.00am,27-Nov-17,10:00:00,70,26
North Bridge,Power Yoga 10.00-11.00am,04-Dec-17,10:00:00,70,27
North Bridge,Power Yoga 10.00-11.00am,11-Dec-17,10:00:00,70,27
North Bridge,Power Yoga 10.00-11.00am,18-Dec-17,10:00:00,70,25
North Bridge,Power Yoga 10.15-11.15am,04-Oct-17,10:15:00,60,43
North Bridge,Power Yoga 10.15-11.15am,11-Oct-17,10:15:00,60,39
North Bridge,Power Yoga 10.15-11.15am,18-Oct-17,10:15:00,60,26
North Bridge,Power Yoga 10.15-11.15am,25-Oct-17,10:15:00,60,26
North Bridge,Power Yoga 10.15-11.15am,01-Nov-17,10:15:00,60,22
North Bridge,Power Yoga 10.15-11.15am,08-Nov-17,10:15:00,60,20
North Bridge,Power Yoga 10.15-11.15am,15-Nov-17,10:15:00,60,23
North Bridge,Power Yoga 10.15-11.15am,22-Nov-17,10:15:00,60,27
North Bridge,Power Yoga 10.15-11.15am,29-Nov-17,10:15:00,60,32
North Bridge,Power Yoga 10.15-11.15am,06-Dec-17,10:15:00,60,28
North Bridge,Power Yoga 10.15-11.15am,13-Dec-17,10:15:00,60,15
North Bridge,Power Yoga 10.15-11.15am,20-Dec-17,10:15:00,60,13
North Bridge,Pump  8.15-9.15pm,03-Oct-17,20:15:00,60,22
North Bridge,Pump  8.15-9.15pm,10-Oct-17,20:15:00,60,19
North Bridge,Pump  8.15-9.15pm,17-Oct-17,20:15:00,60,12
North Bridge,Pump  8.15-9.15pm,24-Oct-17,20:15:00,60,15
North Bridge,Pump  8.15-9.15pm,31-Oct-17,20:15:00,60,7
North Bridge,Pump  8.15-9.15pm,07-Nov-17,20:15:00,60,16
North Bridge,Pump  8.15-9.15pm,14-Nov-17,20:15:00,60,14
North Bridge,Pump  8.15-9.15pm,21-Nov-17,20:15:00,60,13
North Bridge,Pump  8.15-9.15pm,28-Nov-17,20:15:00,60,14
North Bridge,Pump  8.15-9.15pm,05-Dec-17,20:15:00,60,13
North Bridge,Pump  8.15-9.15pm,12-Dec-17,20:15:00,60,10
North Bridge,Pump  8.15-9.15pm,19-Dec-17,20:15:00,60,13
North Bridge,Pure Stretch 2.00-3.00pm,06-Oct-17,14:00:00,60,8
North Bridge,Pure Stretch 2.00-3.00pm,13-Oct-17,14:00:00,60,9
North Bridge,Pure Stretch 2.00-3.00pm,20-Oct-17,14:00:00,60,7
North Bridge,Pure Stretch 2.00-3.00pm,27-Oct-17,14:00:00,60,6
North Bridge,Pure Stretch 2.00-3.00pm,03-Nov-17,14:00:00,60,6
North Bridge,Pure Stretch 2.00-3.00pm,10-Nov-17,14:00:00,60,7
North Bridge,Pure Stretch 2.00-3.00pm,17-Nov-17,14:00:00,60,8
North Bridge,Pure Stretch 2.00-3.00pm,24-Nov-17,14:00:00,60,9
North Bridge,Pure Stretch 2.00-3.00pm,01-Dec-17,14:00:00,60,12
North Bridge,Sh`Bam   6.30-7.30pm,06-Oct-17,18:30:00,70,20
North Bridge,Sh`Bam   6.30-7.30pm,13-Oct-17,18:30:00,70,24
North Bridge,Sh`Bam   6.30-7.30pm,20-Oct-17,18:30:00,70,18
North Bridge,Sh`Bam   6.30-7.30pm,27-Oct-17,18:30:00,70,18
North Bridge,Sh`Bam   6.30-7.30pm,03-Nov-17,18:30:00,70,14
North Bridge,Sh`Bam   6.30-7.30pm,10-Nov-17,18:30:00,70,21
North Bridge,Sh`Bam   6.30-7.30pm,17-Nov-17,18:30:00,70,21
North Bridge,Sh`Bam   6.30-7.30pm,24-Nov-17,18:30:00,70,10
North Bridge,Sh`Bam   6.30-7.30pm,01-Dec-17,18:30:00,70,14
North Bridge,Sh`Bam   6.30-7.30pm,08-Dec-17,18:30:00,70,10
North Bridge,Sh`Bam   6.30-7.30pm,15-Dec-17,18:30:00,70,8
North Bridge,Sh`Bam  7.30-8.15pm,03-Oct-17,19:30:00,70,48
North Bridge,Sh`Bam  7.30-8.15pm,10-Oct-17,19:30:00,70,44
North Bridge,Sh`Bam  7.30-8.15pm,17-Oct-17,19:30:00,70,41
North Bridge,Sh`Bam  7.30-8.15pm,24-Oct-17,19:30:00,70,40
North Bridge,Sh`Bam  7.30-8.15pm,31-Oct-17,19:30:00,70,29
North Bridge,Sh`Bam  7.30-8.15pm,07-Nov-17,19:30:00,70,32
North Bridge,Sh`Bam  7.30-8.15pm,14-Nov-17,19:30:00,70,29
North Bridge,Sh`Bam  7.30-8.15pm,21-Nov-17,19:30:00,70,29
North Bridge,Sh`Bam  7.30-8.15pm,28-Nov-17,19:30:00,70,25
North Bridge,Sh`Bam  7.30-8.15pm,05-Dec-17,19:30:00,70,21
North Bridge,Sh`Bam  7.30-8.15pm,12-Dec-17,19:30:00,70,24
North Bridge,Sh`Bam  7.30-8.15pm,19-Dec-17,19:30:00,70,24
North Bridge,Sh`Bam  11.00-12.00pm,07-Oct-17,11:00:00,70,27
North Bridge,Sh`Bam  11.00-12.00pm,14-Oct-17,11:00:00,70,19
North Bridge,Sh`Bam  11.00-12.00pm,21-Oct-17,11:00:00,70,24
North Bridge,Sh`Bam  11.00-12.00pm,28-Oct-17,11:00:00,70,26
North Bridge,Sh`Bam  11.00-12.00pm,04-Nov-17,11:00:00,70,19
North Bridge,Sh`Bam  11.00-12.00pm,11-Nov-17,11:00:00,70,26
North Bridge,Sh`Bam  11.00-12.00pm,18-Nov-17,11:00:00,70,23
North Bridge,Sh`Bam  11.00-12.00pm,25-Nov-17,11:00:00,70,14
North Bridge,Sh`Bam  11.00-12.00pm,02-Dec-17,11:00:00,70,14
North Bridge,Sh`Bam  11.00-12.00pm,09-Dec-17,11:00:00,70,11
North Bridge,Sh`Bam  11.00-12.00pm,16-Dec-17,11:00:00,70,12
North Bridge,Sh`Bam  11.00-12.00pm,23-Dec-17,11:00:00,70,6
North Bridge,Sh`Bam  11.00-12.00pm,30-Dec-17,11:00:00,70,13
North Bridge,Step Aerobics 5.45-6.30pm,03-Oct-17,17:45:00,60,17
North Bridge,Step Aerobics 5.45-6.30pm,10-Oct-17,17:45:00,60,26
North Bridge,Step Aerobics 5.45-6.30pm,17-Oct-17,17:45:00,60,21
North Bridge,Step Aerobics 5.45-6.30pm,24-Oct-17,17:45:00,60,20
North Bridge,Step Aerobics 5.45-6.30pm,31-Oct-17,17:45:00,60,11
North Bridge,Step Aerobics 5.45-6.30pm,07-Nov-17,17:45:00,60,28
North Bridge,Step Aerobics 5.45-6.30pm,14-Nov-17,17:45:00,60,27
North Bridge,Step Aerobics 5.45-6.30pm,21-Nov-17,17:45:00,60,27
North Bridge,Step Aerobics 5.45-6.30pm,28-Nov-17,17:45:00,60,32
North Bridge,Step Aerobics 5.45-6.30pm,05-Dec-17,17:45:00,60,23
North Bridge,Step Aerobics 5.45-6.30pm,12-Dec-17,17:45:00,60,26
North Bridge,Step Aerobics 5.45-6.30pm,19-Dec-17,17:45:00,60,19
North Bridge,Step Aerobics 10-11.00am,07-Oct-17,10:00:00,60,12
North Bridge,Step Aerobics 10-11.00am,14-Oct-17,10:00:00,60,14
North Bridge,Step Aerobics 10-11.00am,21-Oct-17,10:00:00,60,20
North Bridge,Step Aerobics 10-11.00am,28-Oct-17,10:00:00,60,19
North Bridge,Step Aerobics 10-11.00am,04-Nov-17,10:00:00,60,25
North Bridge,Step Aerobics 10-11.00am,11-Nov-17,10:00:00,60,17
North Bridge,Step Aerobics 10-11.00am,18-Nov-17,10:00:00,60,21
North Bridge,Step Aerobics 10-11.00am,25-Nov-17,10:00:00,60,13
North Bridge,Step Aerobics 10-11.00am,02-Dec-17,10:00:00,60,10
North Bridge,Step Aerobics 10-11.00am,09-Dec-17,10:00:00,60,13
North Bridge,Step Aerobics 10-11.00am,16-Dec-17,10:00:00,60,14
North Bridge,Step Aerobics 10-11.00am,23-Dec-17,10:00:00,60,15
North Bridge,Step Aerobics 10-11.00am,30-Dec-17,10:00:00,60,11
North Bridge,Strength&stretch1230-1330,04-Oct-17,12:30:00,60,10
North Bridge,Strength&stretch1230-1330,11-Oct-17,12:30:00,60,12
North Bridge,Strength&stretch1230-1330,18-Oct-17,12:30:00,60,9
North Bridge,Strength&stretch1230-1330,25-Oct-17,12:30:00,60,11
North Bridge,Strength&stretch1230-1330,01-Nov-17,12:30:00,60,11
North Bridge,Strength&stretch1230-1330,08-Nov-17,12:30:00,60,11
North Bridge,Strength&stretch1230-1330,15-Nov-17,12:30:00,60,21
North Bridge,Strength&stretch1230-1330,22-Nov-17,12:30:00,60,15
North Bridge,Strength&stretch1230-1330,29-Nov-17,12:30:00,60,15
North Bridge,Strength&stretch1230-1330,06-Dec-17,12:30:00,60,13
North Bridge,Strength&stretch1230-1330,13-Dec-17,12:30:00,60,7
North Bridge,Strength&stretch1230-1330,20-Dec-17,12:30:00,60,7
North Bridge,Strength&stretch1230-1330,27-Dec-17,12:30:00,60,10
North Bridge,Tai Chi 2.00-3.00pm,02-Oct-17,14:00:00,60,18
North Bridge,Tai Chi 2.00-3.00pm,09-Oct-17,14:00:00,60,14
North Bridge,Tai Chi 2.00-3.00pm,16-Oct-17,14:00:00,60,15
North Bridge,Tai Chi 2.00-3.00pm,23-Oct-17,14:00:00,60,14
North Bridge,Tai Chi 2.00-3.00pm,30-Oct-17,14:00:00,60,8
North Bridge,Tai Chi 2.00-3.00pm,06-Nov-17,14:00:00,60,14
North Bridge,Tai Chi 2.00-3.00pm,13-Nov-17,14:00:00,60,15
North Bridge,Tai Chi 2.00-3.00pm,20-Nov-17,14:00:00,60,9
North Bridge,Tai Chi 2.00-3.00pm,27-Nov-17,14:00:00,60,18
North Bridge,Tai Chi 2.00-3.00pm,04-Dec-17,14:00:00,60,14
North Bridge,Tai Chi 2.00-3.00pm,11-Dec-17,14:00:00,60,20
North Bridge,Tai Chi 2.00-3.00pm,18-Dec-17,14:00:00,60,8
North Bridge,Tap Beg 12.00-12.30pm,02-Oct-17,12:00:00,60,12
North Bridge,Tap Beg 12.00-12.30pm,09-Oct-17,12:00:00,60,13
North Bridge,Tap Beg 12.00-12.30pm,16-Oct-17,12:00:00,60,12
North Bridge,Tap Beg 12.00-12.30pm,23-Oct-17,12:00:00,60,15
North Bridge,Tap Beg 12.00-12.30pm,30-Oct-17,12:00:00,60,12
North Bridge,Tap Beg 12.00-12.30pm,06-Nov-17,12:00:00,60,15
North Bridge,Tap Dance 12.30-1.30pm,02-Oct-17,12:30:00,60,15
North Bridge,Tap Dance 12.30-1.30pm,09-Oct-17,12:30:00,60,12
North Bridge,Tap Dance 12.30-1.30pm,16-Oct-17,12:30:00,60,12
North Bridge,Tap Dance 12.30-1.30pm,23-Oct-17,12:30:00,60,13
North Bridge,Tap Dance 12.30-1.30pm,30-Oct-17,12:30:00,60,10
North Bridge,Tap Dance 12.30-1.30pm,06-Nov-17,12:30:00,60,11
North Bridge,Tap Dancing 11.15-12.15pm,04-Oct-17,11:15:00,60,15
North Bridge,Tap Dancing 11.15-12.15pm,11-Oct-17,11:15:00,60,18
North Bridge,Tap Dancing 11.15-12.15pm,18-Oct-17,11:15:00,60,11
North Bridge,Tap Dancing 11.15-12.15pm,25-Oct-17,11:15:00,60,14
North Bridge,Tap Dancing 11.15-12.15pm,01-Nov-17,11:15:00,60,14
North Bridge,Tap Dancing 11.15-12.15pm,08-Nov-17,11:15:00,60,12
North Bridge,Tap Dancing 11.15-12.15pm,15-Nov-17,11:15:00,60,14
North Bridge,Tap Dancing 11.15-12.15pm,22-Nov-17,11:15:00,60,11
North Bridge,Tap Dancing 11.15-12.15pm,29-Nov-17,11:15:00,60,16
North Bridge,Tap Dancing 11.15-12.15pm,06-Dec-17,11:15:00,60,11
North Bridge,Tap Dancing 11.15-12.15pm,13-Dec-17,11:15:00,60,7
North Bridge,Tap Dancing 11.15-12.15pm,20-Dec-17,11:15:00,60,7
North Bridge,Tap Dancing 12.00-1.30pm,13-Nov-17,12:00:00,60,17
North Bridge,Tap Dancing 12.00-1.30pm,20-Nov-17,12:00:00,60,13
North Bridge,Tap Dancing 12.00-1.30pm,27-Nov-17,12:00:00,60,16
North Bridge,Tap Dancing 12.00-1.30pm,04-Dec-17,12:00:00,60,10
North Bridge,Tap Dancing 12.00-1.30pm,11-Dec-17,12:00:00,60,14
North Bridge,Tap Dancing 12.00-1.30pm,18-Dec-17,12:00:00,60,11
North Bridge,Yogalates 5.30-6.30pm,06-Oct-17,17:30:00,60,16
North Bridge,Yogalates 5.30-6.30pm,13-Oct-17,17:30:00,60,18
