Site,LocationName,BRCYear,BRCMonthName,BRCWeekNum,DayName,Date,Hour,InCount,OutCount,ReportCount,FactoredInCount,FactoredOutCount,FactoredReportCount,LocationGroup
Halifax BID,Corn Market,2023,August,33,Monday,14-Aug-23,,2975,2280,5255,2975,2280,5255,No Group
Halifax BID,Corn Market,2023,August,33,Tuesday,15-Aug-23,,4160,3268,7428,4160,3268,7428,No Group
Halifax BID,Corn Market,2023,August,33,Wednesday,16-Aug-23,,3802,3047,6849,3802,3047,6849,No Group
Halifax BID,Corn Market,2023,August,33,Thursday,17-Aug-23,,4101,3328,7429,4101,3328,7429,No Group
Halifax BID,Corn Market,2023,August,33,Friday,18-Aug-23,,3946,3119,7065,3946,3119,7065,No Group
Halifax BID,Corn Market,2023,August,33,Saturday,19-Aug-23,,6956,5124,12080,6956,5124,12080,No Group
Halifax BID,Corn Market,2023,August,33,Sunday,20-Aug-23,,2172,1723,3895,2172,1723,3895,No Group
Halifax BID,Corn Market,2023,August,34,Monday,21-Aug-23,,4834,3596,8430,4834,3596,8430,No Group
Halifax BID,Corn Market,2023,August,34,Tuesday,22-Aug-23,,4378,3604,7982,4378,3604,7982,No Group
Halifax BID,Corn Market,2023,August,34,Wednesday,23-Aug-23,,4305,3559,7864,4305,3559,7864,No Group
Halifax BID,Corn Market,2023,August,34,Thursday,24-Aug-23,,4421,3596,8017,4421,3596,8017,No Group
Halifax BID,Corn Market,2023,August,34,Friday,25-Aug-23,,5151,3924,9075,5151,3924,9075,No Group
Halifax BID,Corn Market,2023,August,34,Saturday,26-Aug-23,,4750,3958,8708,4750,3958,8708,No Group
Halifax BID,Corn Market,2023,August,34,Sunday,27-Aug-23,,2440,2018,4458,2440,2018,4458,No Group
Halifax BID,Corn Market,2023,September,35,Monday,28-Aug-23,,2845,2408,5253,2845,2408,5253,No Group
Halifax BID,Corn Market,2023,September,35,Tuesday,29-Aug-23,,3841,3253,7094,3841,3253,7094,No Group
Halifax BID,Corn Market,2023,September,35,Wednesday,30-Aug-23,,4218,3485,7703,4218,3485,7703,No Group
Halifax BID,Corn Market,2023,September,35,Thursday,31-Aug-23,,4495,3729,8224,4495,3729,8224,No Group
Halifax BID,Corn Market,2023,September,35,Friday,01-Sep-23,,4695,3623,8318,4695,3623,8318,No Group
Halifax BID,Corn Market,2023,September,35,Saturday,02-Sep-23,,4840,4042,8882,4840,4042,8882,No Group
Halifax BID,Corn Market,2023,September,35,Sunday,03-Sep-23,,2266,1981,4247,2266,1981,4247,No Group
Halifax BID,Corn Market,2023,September,36,Monday,04-Sep-23,,3968,3337,7305,3968,3337,7305,No Group
Halifax BID,Corn Market,2023,September,36,Tuesday,05-Sep-23,,4173,3309,7482,4173,3309,7482,No Group
Halifax BID,Corn Market,2023,September,36,Wednesday,06-Sep-23,,3925,3203,7128,3925,3203,7128,No Group
Halifax BID,Corn Market,2023,September,36,Thursday,07-Sep-23,,4091,3244,7335,4091,3244,7335,No Group
Halifax BID,Corn Market,2023,September,36,Friday,08-Sep-23,,4261,3464,7725,4261,3464,7725,No Group
Halifax BID,Corn Market,2023,September,36,Saturday,09-Sep-23,,4441,3565,8006,4441,3565,8006,No Group
Halifax BID,Corn Market,2023,September,36,Sunday,10-Sep-23,,2127,1789,3916,2127,1789,3916,No Group
Halifax BID,Corn Market,2023,September,37,Monday,11-Sep-23,,3991,3217,7208,3991,3217,7208,No Group
Halifax BID,Corn Market,2023,September,37,Tuesday,12-Sep-23,,3403,2608,6011,3403,2608,6011,No Group
Halifax BID,Corn Market,2023,September,37,Wednesday,13-Sep-23,,4436,3484,7920,4436,3484,7920,No Group
Halifax BID,Corn Market,2023,September,37,Thursday,14-Sep-23,,4114,3257,7371,4114,3257,7371,No Group
Halifax BID,Corn Market,2023,September,37,Friday,15-Sep-23,,4613,3700,8313,4613,3700,8313,No Group
Halifax BID,Corn Market,2023,September,37,Saturday,16-Sep-23,,4299,3578,7877,4299,3578,7877,No Group
Halifax BID,Corn Market,2023,September,37,Sunday,17-Sep-23,,2233,1897,4130,2233,1897,4130,No Group
Halifax BID,Corn Market,2023,September,38,Monday,18-Sep-23,,3241,2448,5689,3241,2448,5689,No Group
Halifax BID,Corn Market,2023,September,38,Tuesday,19-Sep-23,,4447,2933,7380,4447,2933,7380,No Group
Halifax BID,Corn Market,2023,September,38,Wednesday,20-Sep-23,,4725,3534,8259,4725,3534,8259,No Group
Halifax BID,Corn Market,2023,September,38,Thursday,21-Sep-23,,4241,3358,7599,4241,3358,7599,No Group
Halifax BID,Corn Market,2023,September,38,Friday,22-Sep-23,,3974,3173,7147,3974,3173,7147,No Group
Halifax BID,Corn Market,2023,September,38,Saturday,23-Sep-23,,4167,3489,7656,4167,3489,7656,No Group
Halifax BID,Corn Market,2023,September,38,Sunday,24-Sep-23,,2360,1884,4244,2360,1884,4244,No Group
Halifax BID,Corn Market,2023,September,39,Monday,25-Sep-23,,4531,3527,8058,4531,3527,8058,No Group
Halifax BID,Corn Market,2023,September,39,Tuesday,26-Sep-23,,3991,3207,7198,3991,3207,7198,No Group
Halifax BID,Corn Market,2023,September,39,Wednesday,27-Sep-23,,3589,2764,6353,3589,2764,6353,No Group
Halifax BID,Corn Market,2023,September,39,Thursday,28-Sep-23,,4166,3126,7292,4166,3126,7292,No Group
Halifax BID,Corn Market,2023,September,39,Friday,29-Sep-23,,4385,3480,7865,4385,3480,7865,No Group
Halifax BID,Corn Market,2023,September,39,Saturday,30-Sep-23,,3720,3153,6873,3720,3153,6873,No Group
Halifax BID,Corn Market,2023,September,39,Sunday,01-Oct-23,,1941,1665,3606,1941,1665,3606,No Group
Halifax BID,Corn Market,2023,October,40,Monday,02-Oct-23,,3751,2891,6642,3751,2891,6642,No Group
Halifax BID,Corn Market,2023,October,40,Tuesday,03-Oct-23,,3248,2426,5674,3248,2426,5674,No Group
Halifax BID,Corn Market,2023,October,40,Wednesday,04-Oct-23,,3518,2745,6263,3518,2745,6263,No Group
Halifax BID,Corn Market,2023,October,40,Thursday,05-Oct-23,,3317,2700,6017,3317,2700,6017,No Group
Halifax BID,Corn Market,2023,October,40,Friday,06-Oct-23,,2845,2275,5120,2845,2275,5120,No Group
Halifax BID,Corn Market,2023,October,40,Saturday,07-Oct-23,,3698,3207,6905,3698,3207,6905,No Group
Halifax BID,Corn Market,2023,October,40,Sunday,08-Oct-23,,1675,1486,3161,1675,1486,3161,No Group
Halifax BID,Corn Market,2023,October,41,Monday,09-Oct-23,,2961,2453,5414,2961,2453,5414,No Group
Halifax BID,Corn Market,2023,October,41,Tuesday,10-Oct-23,,3362,2617,5979,3362,2617,5979,No Group
Halifax BID,Corn Market,2023,October,41,Wednesday,11-Oct-23,,2662,2022,4684,2662,2022,4684,No Group
Halifax BID,Corn Market,2023,October,41,Thursday,12-Oct-23,,3227,2672,5899,3227,2672,5899,No Group
Halifax BID,Corn Market,2023,October,41,Friday,13-Oct-23,,2914,2478,5392,2914,2478,5392,No Group
Halifax BID,Corn Market,2023,October,41,Saturday,14-Oct-23,,2945,2672,5617,2945,2672,5617,No Group
Halifax BID,Corn Market,2023,October,41,Sunday,15-Oct-23,,1484,1366,2850,1484,1366,2850,No Group
Halifax BID,Corn Market,2023,October,42,Monday,16-Oct-23,,3039,2474,5513,3039,2474,5513,No Group
Halifax BID,Corn Market,2023,October,42,Tuesday,17-Oct-23,,3106,2469,5575,3106,2469,5575,No Group
Halifax BID,Corn Market,2023,October,42,Wednesday,18-Oct-23,,2866,2322,5188,2866,2322,5188,No Group
Halifax BID,Corn Market,2023,October,42,Thursday,19-Oct-23,,2454,2222,4676,2454,2222,4676,No Group
Halifax BID,Corn Market,2023,October,42,Friday,20-Oct-23,,1648,1120,2768,1648,1120,2768,No Group
Halifax BID,Corn Market,2023,October,42,Saturday,21-Oct-23,,3610,3272,6882,3610,3272,6882,No Group
Halifax BID,Corn Market,2023,October,42,Sunday,22-Oct-23,,1562,1528,3090,1562,1528,3090,No Group
Halifax BID,Corn Market,2023,October,43,Monday,23-Oct-23,,2874,2456,5330,2874,2456,5330,No Group
Halifax BID,Corn Market,2023,October,43,Tuesday,24-Oct-23,,2206,1828,4034,2206,1828,4034,No Group
Halifax BID,Corn Market,2023,October,43,Wednesday,25-Oct-23,,3038,2510,5548,3038,2510,5548,No Group
Halifax BID,Corn Market,2023,October,43,Thursday,26-Oct-23,,2187,1934,4121,2187,1934,4121,No Group
Halifax BID,Corn Market,2023,October,43,Friday,27-Oct-23,,3643,2909,6552,3643,2909,6552,No Group
Halifax BID,Corn Market,2023,October,43,Saturday,28-Oct-23,,2907,2471,5378,2907,2471,5378,No Group
Halifax BID,Corn Market,2023,October,43,Sunday,29-Oct-23,,1551,1447,2998,1551,1447,2998,No Group
Halifax BID,Corn Market,2023,November,44,Monday,30-Oct-23,,1980,1699,3679,1980,1699,3679,No Group
Halifax BID,Corn Market,2023,November,44,Tuesday,31-Oct-23,,2402,1992,4394,2402,1992,4394,No Group
Halifax BID,Corn Market,2023,November,44,Wednesday,01-Nov-23,,2859,2386,5245,2859,2386,5245,No Group
Halifax BID,Corn Market,2023,November,44,Thursday,02-Nov-23,,2071,1705,3776,2071,1705,3776,No Group
Halifax BID,Corn Market,2023,November,44,Friday,03-Nov-23,,3139,2679,5818,3139,2679,5818,No Group
Halifax BID,Corn Market,2023,November,44,Saturday,04-Nov-23,,2477,2117,4594,2477,2117,4594,No Group
Halifax BID,Corn Market,2023,November,44,Sunday,05-Nov-23,,1408,1226,2634,1408,1226,2634,No Group
Halifax BID,Corn Market,2023,November,45,Monday,06-Nov-23,,1955,1706,3661,1955,1706,3661,No Group
Halifax BID,Corn Market,2023,November,45,Tuesday,07-Nov-23,,2381,2283,4664,2381,2283,4664,No Group
Halifax BID,Corn Market,2023,November,45,Wednesday,08-Nov-23,,2534,2113,4647,2534,2113,4647,No Group
Halifax BID,Corn Market,2023,November,45,Thursday,09-Nov-23,,2735,2194,4929,2735,2194,4929,No Group
Halifax BID,Corn Market,2023,November,45,Friday,10-Nov-23,,3025,2470,5495,3025,2470,5495,No Group
Halifax BID,Corn Market,2023,November,45,Saturday,11-Nov-23,,3600,3415,7015,3600,3415,7015,No Group
Halifax BID,Corn Market,2023,November,45,Sunday,12-Nov-23,,1439,1364,2803,1439,1364,2803,No Group
Halifax BID,Corn Market,2023,November,46,Monday,13-Nov-23,,3347,2596,5943,3347,2596,5943,No Group
Halifax BID,Corn Market,2023,November,46,Tuesday,14-Nov-23,,2138,1856,3994,2138,1856,3994,No Group
Halifax BID,Corn Market,2023,November,46,Wednesday,15-Nov-23,,1976,1653,3629,1976,1653,3629,No Group
Halifax BID,Corn Market,2023,November,46,Thursday,16-Nov-23,,2815,2262,5077,2815,2262,5077,No Group
Halifax BID,Corn Market,2023,November,46,Friday,17-Nov-23,,4522,4093,8615,4522,4093,8615,No Group
Halifax BID,Corn Market,2023,November,46,Saturday,18-Nov-23,,6842,6867,13709,6842,6867,13709,No Group
Halifax BID,Corn Market,2023,November,46,Sunday,19-Nov-23,,2366,2658,5024,2366,2658,5024,No Group
Halifax BID,Corn Market,2023,November,47,Monday,20-Nov-23,,3955,3598,7553,3955,3598,7553,No Group
Halifax BID,Corn Market,2023,November,47,Tuesday,21-Nov-23,,4241,3768,8009,4241,3768,8009,No Group
Halifax BID,Corn Market,2023,November,47,Wednesday,22-Nov-23,,3208,2637,5845,3208,2637,5845,No Group
Halifax BID,Corn Market,2023,November,47,Thursday,23-Nov-23,,4061,3566,7627,4061,3566,7627,No Group
Halifax BID,Corn Market,2023,November,47,Friday,24-Nov-23,,4842,4371,9213,4842,4371,9213,No Group
Halifax BID,Corn Market,2023,November,47,Saturday,25-Nov-23,,5454,5339,10793,5454,5339,10793,No Group
Halifax BID,Corn Market,2023,November,47,Sunday,26-Nov-23,,2797,3001,5798,2797,3001,5798,No Group
Halifax BID,Corn Market,2023,December,48,Monday,27-Nov-23,,3232,2713,5945,3232,2713,5945,No Group
Halifax BID,Corn Market,2023,December,48,Tuesday,28-Nov-23,,4056,3635,7691,4056,3635,7691,No Group
Halifax BID,Corn Market,2023,December,48,Wednesday,29-Nov-23,,3960,3375,7335,3960,3375,7335,No Group
Halifax BID,Corn Market,2023,December,48,Thursday,30-Nov-23,,3574,3132,6706,3574,3132,6706,No Group
Halifax BID,Corn Market,2023,December,48,Friday,01-Dec-23,,4665,4113,8778,4665,4113,8778,No Group
Halifax BID,Corn Market,2023,December,48,Saturday,02-Dec-23,,5241,4826,10067,5241,4826,10067,No Group
Halifax BID,Corn Market,2023,December,48,Sunday,03-Dec-23,,1360,1305,2665,1360,1305,2665,No Group
Halifax BID,Corn Market,2023,December,49,Monday,04-Dec-23,,2497,2012,4509,2497,2012,4509,No Group
Halifax BID,Corn Market,2023,December,49,Tuesday,05-Dec-23,,3862,3334,7196,3862,3334,7196,No Group
Halifax BID,Corn Market,2023,December,49,Wednesday,06-Dec-23,,4121,3548,7669,4121,3548,7669,No Group
Halifax BID,Corn Market,2023,December,49,Thursday,07-Dec-23,,3090,2574,5664,3090,2574,5664,No Group
Halifax BID,Corn Market,2023,December,49,Friday,08-Dec-23,,4525,3956,8481,4525,3956,8481,No Group
Halifax BID,Corn Market,2023,December,49,Saturday,09-Dec-23,,3339,2968,6307,3339,2968,6307,No Group
Halifax BID,Corn Market,2023,December,49,Sunday,10-Dec-23,,2372,2308,4680,2372,2308,4680,No Group
Halifax BID,Corn Market,2023,December,50,Monday,11-Dec-23,,4101,3710,7811,4101,3710,7811,No Group
Halifax BID,Corn Market,2023,December,50,Tuesday,12-Dec-23,,3823,3026,6849,3823,3026,6849,No Group
Halifax BID,Corn Market,2023,December,50,Wednesday,13-Dec-23,,3978,3554,7532,3978,3554,7532,No Group
Halifax BID,Corn Market,2023,December,50,Thursday,14-Dec-23,,4230,3678,7908,4230,3678,7908,No Group
Halifax BID,Corn Market,2023,December,50,Friday,15-Dec-23,,4858,4338,9196,4858,4338,9196,No Group
Halifax BID,Corn Market,2023,December,50,Saturday,16-Dec-23,,6236,5128,11364,6236,5128,11364,No Group
Halifax BID,Corn Market,2023,December,50,Sunday,17-Dec-23,,3333,2582,5915,3333,2582,5915,No Group
Halifax BID,Corn Market,2023,December,51,Monday,18-Dec-23,,4300,3781,8081,4300,3781,8081,No Group
Halifax BID,Corn Market,2023,December,51,Tuesday,19-Dec-23,,4772,4051,8823,4772,4051,8823,No Group
Halifax BID,Corn Market,2023,December,51,Wednesday,20-Dec-23,,4187,3680,7867,4187,3680,7867,No Group
Halifax BID,Corn Market,2023,December,51,Thursday,21-Dec-23,,4461,3819,8280,4461,3819,8280,No Group
Halifax BID,Corn Market,2023,December,51,Friday,22-Dec-23,,6073,5121,11194,6073,5121,11194,No Group
Halifax BID,Corn Market,2023,December,51,Saturday,23-Dec-23,,5421,4524,9945,5421,4524,9945,No Group
Halifax BID,Corn Market,2023,December,51,Sunday,24-Dec-23,,2735,2582,5317,2735,2582,5317,No Group
Halifax BID,Corn Market,2023,December,52,Monday,25-Dec-23,,576,494,1070,576,494,1070,No Group
Halifax BID,Corn Market,2023,December,52,Tuesday,26-Dec-23,,1938,1947,3885,1938,1947,3885,No Group
Halifax BID,Corn Market,2023,December,52,Wednesday,27-Dec-23,,3194,2819,6013,3194,2819,6013,No Group
Halifax BID,Corn Market,2023,December,52,Thursday,28-Dec-23,,3910,3567,7477,3910,3567,7477,No Group
Halifax BID,Corn Market,2023,December,52,Friday,29-Dec-23,,4031,3523,7554,4031,3523,7554,No Group
Halifax BID,Corn Market,2023,December,52,Saturday,30-Dec-23,,3421,2914,6335,3421,2914,6335,No Group
Halifax BID,Corn Market,2023,December,52,Sunday,31-Dec-23,,2485,2065,4550,2485,2065,4550,No Group
Halifax BID,Corn Market,2024,January,1,Monday,01-Jan-24,,1487,1444,2931,1487,1444,2931,No Group
Halifax BID,Corn Market,2024,January,1,Tuesday,02-Jan-24,,3080,2593,5673,3080,2593,5673,No Group
Halifax BID,Corn Market,2024,January,1,Wednesday,03-Jan-24,,4065,3594,7659,4065,3594,7659,No Group
Halifax BID,Corn Market,2024,January,1,Thursday,04-Jan-24,,3788,3415,7203,3788,3415,7203,No Group
Halifax BID,Corn Market,2024,January,1,Friday,05-Jan-24,,4255,3774,8029,4255,3774,8029,No Group
Halifax BID,Corn Market,2024,January,1,Saturday,06-Jan-24,,4069,3731,7800,4069,3731,7800,No Group
Halifax BID,Corn Market,2024,January,1,Sunday,07-Jan-24,,1697,1674,3371,1697,1674,3371,No Group
Halifax BID,Corn Market,2024,January,2,Monday,08-Jan-24,,3559,3013,6572,3559,3013,6572,No Group
Halifax BID,Corn Market,2024,January,2,Tuesday,09-Jan-24,,3593,3080,6673,3593,3080,6673,No Group
Halifax BID,Corn Market,2024,January,2,Wednesday,10-Jan-24,,3594,2995,6589,3594,2995,6589,No Group
Halifax BID,Corn Market,2024,January,2,Thursday,11-Jan-24,,3581,3134,6715,3581,3134,6715,No Group
Halifax BID,Corn Market,2024,January,2,Friday,12-Jan-24,,4102,3643,7745,4102,3643,7745,No Group
Halifax BID,Corn Market,2024,January,2,Saturday,13-Jan-24,,4178,3825,8003,4178,3825,8003,No Group
Halifax BID,Corn Market,2024,January,2,Sunday,14-Jan-24,,1786,1756,3542,1786,1756,3542,No Group
Halifax BID,Corn Market,2024,January,3,Monday,15-Jan-24,,3703,3210,6913,3703,3210,6913,No Group
Halifax BID,Corn Market,2024,January,3,Tuesday,16-Jan-24,,3441,2897,6338,3441,2897,6338,No Group
Halifax BID,Corn Market,2024,January,3,Wednesday,17-Jan-24,,3233,2705,5938,3233,2705,5938,No Group
Halifax BID,Corn Market,2024,January,3,Thursday,18-Jan-24,,3697,3071,6768,3697,3071,6768,No Group
Halifax BID,Corn Market,2024,January,3,Friday,19-Jan-24,,4315,3397,7712,4315,3397,7712,No Group
Halifax BID,Corn Market,2024,January,3,Saturday,20-Jan-24,,4580,3790,8370,4580,3790,8370,No Group
Halifax BID,Corn Market,2024,January,3,Sunday,21-Jan-24,,1860,1889,3749,1860,1889,3749,No Group
Halifax BID,Corn Market,2024,January,4,Monday,22-Jan-24,,3675,3492,7167,3675,3492,7167,No Group
Halifax BID,Corn Market,2024,January,4,Tuesday,23-Jan-24,,3244,2762,6006,3244,2762,6006,No Group
Halifax BID,Corn Market,2024,January,4,Wednesday,24-Jan-24,,3512,3126,6638,3512,3126,6638,No Group
Halifax BID,Corn Market,2024,January,4,Thursday,25-Jan-24,,3806,3409,7215,3806,3409,7215,No Group
Halifax BID,Corn Market,2024,January,4,Friday,26-Jan-24,,5376,4049,9425,5376,4049,9425,No Group
Halifax BID,Corn Market,2024,January,4,Saturday,27-Jan-24,,4814,4190,9004,4814,4190,9004,No Group
Halifax BID,Corn Market,2024,January,4,Sunday,28-Jan-24,,2078,2010,4088,2078,2010,4088,No Group
Halifax BID,Corn Market,2024,February,5,Monday,29-Jan-24,,2562,2182,4744,2562,2182,4744,No Group
Halifax BID,Corn Market,2024,February,5,Tuesday,30-Jan-24,,3966,3558,7524,3966,3558,7524,No Group
Halifax BID,Corn Market,2024,February,5,Wednesday,31-Jan-24,,3593,3692,7285,3593,3692,7285,No Group
Halifax BID,Corn Market,2024,February,5,Thursday,01-Feb-24,,3666,3458,7124,3666,3458,7124,No Group
Halifax BID,Corn Market,2024,February,5,Friday,02-Feb-24,,4501,3999,8500,4501,3999,8500,No Group
Halifax BID,Corn Market,2024,February,5,Saturday,03-Feb-24,,5196,4496,9692,5196,4496,9692,No Group
Halifax BID,Corn Market,2024,February,5,Sunday,04-Feb-24,,1738,1670,3408,1738,1670,3408,No Group
Halifax BID,Corn Market,2024,February,6,Monday,05-Feb-24,,3575,3206,6781,3575,3206,6781,No Group
Halifax BID,Corn Market,2024,February,6,Tuesday,06-Feb-24,,3247,2806,6053,3247,2806,6053,No Group
Halifax BID,Corn Market,2024,February,6,Wednesday,07-Feb-24,,4170,3684,7854,4170,3684,7854,No Group
Halifax BID,Corn Market,2024,February,6,Thursday,08-Feb-24,,1880,1694,3574,1880,1694,3574,No Group
Halifax BID,Corn Market,2024,February,6,Friday,09-Feb-24,,3658,3204,6862,3658,3204,6862,No Group
Halifax BID,Corn Market,2024,February,6,Saturday,10-Feb-24,,4470,3843,8313,4470,3843,8313,No Group
Halifax BID,Corn Market,2024,February,6,Sunday,11-Feb-24,,1890,1838,3728,1890,1838,3728,No Group
Halifax BID,Corn Market,2024,February,7,Monday,12-Feb-24,,4689,3737,8426,4689,3737,8426,No Group
Halifax BID,Corn Market,2024,February,7,Tuesday,13-Feb-24,,4417,4049,8466,4417,4049,8466,No Group
Halifax BID,Corn Market,2024,February,7,Wednesday,14-Feb-24,,4015,3608,7623,4015,3608,7623,No Group
Halifax BID,Corn Market,2024,February,7,Thursday,15-Feb-24,,4018,3649,7667,4018,3649,7667,No Group
Halifax BID,Corn Market,2024,February,7,Friday,16-Feb-24,,4106,3448,7554,4106,3448,7554,No Group
Halifax BID,Corn Market,2024,February,7,Saturday,17-Feb-24,,4045,3575,7620,4045,3575,7620,No Group
Halifax BID,Corn Market,2024,February,7,Sunday,18-Feb-24,,2360,2175,4535,2360,2175,4535,No Group
Halifax BID,Corn Market,2024,February,8,Monday,19-Feb-24,,3628,3479,7107,3628,3479,7107,No Group
Halifax BID,Corn Market,2024,February,8,Tuesday,20-Feb-24,,3661,3344,7005,3661,3344,7005,No Group
Halifax BID,Corn Market,2024,February,8,Wednesday,21-Feb-24,,3264,3041,6305,3264,3041,6305,No Group
Halifax BID,Corn Market,2024,February,8,Thursday,22-Feb-24,,3621,3380,7001,3621,3380,7001,No Group
Halifax BID,Corn Market,2024,February,8,Friday,23-Feb-24,,3699,3344,7043,3699,3344,7043,No Group
Halifax BID,Corn Market,2024,February,8,Saturday,24-Feb-24,,4427,4342,8769,4427,4342,8769,No Group
Halifax BID,Corn Market,2024,February,8,Sunday,25-Feb-24,,2060,2015,4075,2060,2015,4075,No Group
Halifax BID,Corn Market,2024,March,9,Monday,26-Feb-24,,3389,3159,6548,3389,3159,6548,No Group
Halifax BID,Corn Market,2024,March,9,Tuesday,27-Feb-24,,3428,3249,6677,3428,3249,6677,No Group
Halifax BID,Corn Market,2024,March,9,Wednesday,28-Feb-24,,3528,3388,6916,3528,3388,6916,No Group
Halifax BID,Corn Market,2024,March,9,Thursday,29-Feb-24,,3571,3474,7045,3571,3474,7045,No Group
Halifax BID,Corn Market,2024,March,9,Friday,01-Mar-24,,3023,2638,5661,3023,2638,5661,No Group
Halifax BID,Corn Market,2024,March,9,Saturday,02-Mar-24,,3854,3587,7441,3854,3587,7441,No Group
Halifax BID,Corn Market,2024,March,9,Sunday,03-Mar-24,,2128,2158,4286,2128,2158,4286,No Group
Halifax BID,Corn Market,2024,March,10,Monday,04-Mar-24,,3599,3352,6951,3599,3352,6951,No Group
Halifax BID,Corn Market,2024,March,10,Tuesday,05-Mar-24,,3640,3527,7167,3640,3527,7167,No Group
Halifax BID,Corn Market,2024,March,10,Wednesday,06-Mar-24,,3843,3610,7453,3843,3610,7453,No Group
Halifax BID,Corn Market,2024,March,10,Thursday,07-Mar-24,,3539,3440,6979,3539,3440,6979,No Group
Halifax BID,Corn Market,2024,March,10,Friday,08-Mar-24,,3845,3542,7387,3845,3542,7387,No Group
Halifax BID,Corn Market,2024,March,10,Saturday,09-Mar-24,,4412,4079,8491,4412,4079,8491,No Group
Halifax BID,Corn Market,2024,March,10,Sunday,10-Mar-24,,1263,1228,2491,1263,1228,2491,No Group
Halifax BID,Corn Market,2024,March,11,Monday,11-Mar-24,,3390,3062,6452,3390,3062,6452,No Group
Halifax BID,Corn Market,2024,March,11,Tuesday,12-Mar-24,,3289,3029,6318,3289,3029,6318,No Group
Halifax BID,Corn Market,2024,March,11,Wednesday,13-Mar-24,,3356,3494,6850,3356,3494,6850,No Group
Halifax BID,Corn Market,2024,March,11,Thursday,14-Mar-24,,3323,3253,6576,3323,3253,6576,No Group
Halifax BID,Corn Market,2024,March,11,Friday,15-Mar-24,,3902,3686,7588,3902,3686,7588,No Group
Halifax BID,Corn Market,2024,March,11,Saturday,16-Mar-24,,4302,3950,8252,4302,3950,8252,No Group
Halifax BID,Corn Market,2024,March,11,Sunday,17-Mar-24,,2100,2031,4131,2100,2031,4131,No Group
Halifax BID,Corn Market,2024,March,12,Monday,18-Mar-24,,3508,3281,6789,3508,3281,6789,No Group
Halifax BID,Corn Market,2024,March,12,Tuesday,19-Mar-24,,3602,3381,6983,3602,3381,6983,No Group
Halifax BID,Corn Market,2024,March,12,Wednesday,20-Mar-24,,2465,2107,4572,2465,2107,4572,No Group
Halifax BID,Corn Market,2024,March,12,Thursday,21-Mar-24,,3352,3079,6431,3352,3079,6431,No Group
Halifax BID,Corn Market,2024,March,12,Friday,22-Mar-24,,4344,3690,8034,4344,3690,8034,No Group
Halifax BID,Corn Market,2024,March,12,Saturday,23-Mar-24,,4216,4389,8605,4216,4389,8605,No Group
Halifax BID,Corn Market,2024,March,12,Sunday,24-Mar-24,,2188,2003,4191,2188,2003,4191,No Group
Halifax BID,Corn Market,2024,March,13,Monday,25-Mar-24,,2911,2684,5595,2911,2684,5595,No Group
Halifax BID,Corn Market,2024,March,13,Tuesday,26-Mar-24,,3676,3500,7176,3676,3500,7176,No Group
Halifax BID,Corn Market,2024,March,13,Wednesday,27-Mar-24,,2938,2794,5732,2938,2794,5732,No Group
Halifax BID,Corn Market,2024,March,13,Thursday,28-Mar-24,,3872,3534,7406,3872,3534,7406,No Group
Halifax BID,Corn Market,2024,March,13,Friday,29-Mar-24,,3762,3634,7396,3762,3634,7396,No Group
Halifax BID,Corn Market,2024,March,13,Saturday,30-Mar-24,,4675,4741,9416,4675,4741,9416,No Group
Halifax BID,Corn Market,2024,March,13,Sunday,31-Mar-24,,1654,1650,3304,1654,1650,3304,No Group
