ActivitySiteID,ActivityDescription,BookingEndDateTime,BookingStartTime,MaxBookees,Usage
SBP,Aquafit 11.15-12.00noon,11-Mar-19,11:15:00,35,35
SBP,Aquafit 11.15-12.00noon,18-Mar-19,11:15:00,35,34
SBP,Aquafit 11.15-12.00noon,25-Mar-19,11:15:00,35,36
SBP,Aquatots 12.30- 13.00pm,04-Mar-19,12:30:00,10,5
SBP,Aquatots 12.30- 13.00pm,18-Mar-19,12:30:00,10,3
SBP,Aquatots 12.30- 13.00pm,25-Mar-19,12:30:00,10,3
SBP,Ballrm Dance 2.30-3.30pm,01-Mar-19,14:30:00,35,5
SBP,Ballrm Dance 2.30-3.30pm,08-Mar-19,14:30:00,35,1
SBP,Ballrm Dance 2.30-3.30pm,22-Mar-19,14:30:00,35,5
SBP,Ballrm Dance 2.30-3.30pm,29-Mar-19,14:30:00,35,5
SBP,Body Balanc 11.30-12.30pm,03-Mar-19,11:30:00,35,9
SBP,Body Balanc 11.30-12.30pm,10-Mar-19,11:30:00,35,12
SBP,Body Balanc 11.30-12.30pm,17-Mar-19,11:30:00,35,11
SBP,Body Balanc 11.30-12.30pm,24-Mar-19,11:30:00,35,15
SBP,Body Balance 5.00-6.00pm,01-Mar-19,17:00:00,30,17
SBP,Body Balance 5.00-6.00pm,08-Mar-19,17:00:00,30,11
SBP,Body Balance 5.00-6.00pm,15-Mar-19,17:00:00,30,13
SBP,Body Balance 5.00-6.00pm,22-Mar-19,17:00:00,30,11
SBP,Body Balance 5.00-6.00pm,29-Mar-19,17:00:00,30,15
SBP,Body Balance 7pm-8pm,06-Mar-19,19:00:00,35,27
SBP,Body Balance 7pm-8pm,13-Mar-19,19:00:00,35,22
SBP,Body Balance 7pm-8pm,20-Mar-19,19:00:00,35,34
SBP,Body Balance 7pm-8pm,27-Mar-19,19:00:00,35,32
SBP,Body Balance 11-12noon,01-Mar-19,11:00:00,35,15
SBP,Body Balance 11-12noon,07-Mar-19,11:00:00,35,12
SBP,Body Balance 11-12noon,08-Mar-19,11:00:00,35,5
SBP,Body Balance 11-12noon,14-Mar-19,11:00:00,35,8
SBP,Body Balance 11-12noon,15-Mar-19,11:00:00,35,13
SBP,Body Balance 11-12noon,21-Mar-19,11:00:00,35,10
SBP,Body Balance 11-12noon,22-Mar-19,11:00:00,35,10
SBP,Body Balance 11-12noon,28-Mar-19,11:00:00,35,13
SBP,Body Balance 11-12noon,29-Mar-19,11:00:00,35,11
SBP,Body Balance 11.00-12noon,05-Mar-19,11:00:00,35,8
SBP,Body Balance 11.00-12noon,12-Mar-19,11:00:00,35,9
SBP,Body Balance 11.00-12noon,19-Mar-19,11:00:00,35,7
SBP,Body Balance 11.00-12noon,26-Mar-19,11:00:00,35,3
SBP,Body Balance 11.30-12.30,02-Mar-19,11:30:00,30,20
SBP,Body Balance 11.30-12.30,09-Mar-19,11:30:00,30,16
SBP,Body Balance 11.30-12.30,16-Mar-19,11:30:00,30,17
SBP,Body Balance 11.30-12.30,23-Mar-19,11:30:00,30,15
SBP,Body Balance 11.30-12.30,30-Mar-19,11:30:00,30,13
SBP,Body Balance 12.30-1.30pm,04-Mar-19,12:30:00,35,9
SBP,Body Balance 12.30-1.30pm,11-Mar-19,12:30:00,35,7
SBP,Body Balance 12.30-1.30pm,18-Mar-19,12:30:00,35,9
SBP,Body Balance 12.30-1.30pm,25-Mar-19,12:30:00,35,12
SBP,Body Combat 5.00-6.00pm,04-Mar-19,17:00:00,35,20
SBP,Body Combat 5.00-6.00pm,06-Mar-19,17:00:00,35,33
SBP,Body Combat 5.00-6.00pm,11-Mar-19,17:00:00,35,19
SBP,Body Combat 5.00-6.00pm,13-Mar-19,17:00:00,35,23
SBP,Body Combat 5.00-6.00pm,18-Mar-19,17:00:00,35,28
SBP,Body Combat 5.00-6.00pm,20-Mar-19,17:00:00,35,24
SBP,Body Combat 5.00-6.00pm,25-Mar-19,17:00:00,35,26
SBP,Body Combat 5.00-6.00pm,27-Mar-19,17:00:00,35,21
SBP,Body Combat  6.00-7.00pm,01-Mar-19,18:00:00,35,22
SBP,Body Combat  6.00-7.00pm,08-Mar-19,18:00:00,35,25
SBP,Body Combat  6.00-7.00pm,15-Mar-19,18:00:00,35,25
SBP,Body Combat  6.00-7.00pm,22-Mar-19,18:00:00,35,25
SBP,Body Combat  6.00-7.00pm,29-Mar-19,18:00:00,35,19
SBP,Body Combat 7.00-8.00pm,04-Mar-19,19:00:00,40,36
SBP,Body Combat 7.00-8.00pm,05-Mar-19,19:00:00,35,25
SBP,Body Combat 7.00-8.00pm,11-Mar-19,19:00:00,40,33
SBP,Body Combat 7.00-8.00pm,12-Mar-19,19:00:00,35,29
SBP,Body Combat 7.00-8.00pm,18-Mar-19,19:00:00,40,34
SBP,Body Combat 7.00-8.00pm,19-Mar-19,19:00:00,35,27
SBP,Body Combat 7.00-8.00pm,25-Mar-19,19:00:00,40,36
SBP,Body Combat 7.00-8.00pm,26-Mar-19,19:00:00,35,27
SBP,Body Combat 9.15-10.15am,03-Mar-19,09:15:00,35,32
SBP,Body Combat 9.15-10.15am,10-Mar-19,09:15:00,35,30
SBP,Body Combat 9.15-10.15am,17-Mar-19,09:15:00,35,26
SBP,Body Combat 9.15-10.15am,24-Mar-19,09:15:00,35,33
SBP,Body Combat 10.00-11.00am,07-Mar-19,10:00:00,40,26
SBP,Body Combat 10.00-11.00am,14-Mar-19,10:00:00,40,28
SBP,Body Combat 10.00-11.00am,21-Mar-19,10:00:00,40,26
SBP,Body Combat 10.00-11.00am,28-Mar-19,10:00:00,40,24
SBP,Body Combat 10.30-11.30,02-Mar-19,10:30:00,35,31
SBP,Body Combat 10.30-11.30,09-Mar-19,10:30:00,35,31
SBP,Body Combat 10.30-11.30,16-Mar-19,10:30:00,35,27
SBP,Body Combat 10.30-11.30,23-Mar-19,10:30:00,35,29
SBP,Body Combat 10.30-11.30,30-Mar-19,10:30:00,35,25
SBP,Body Con 10.30-11.30am,04-Mar-19,10:30:00,35,19
SBP,Body Con 10.30-11.30am,11-Mar-19,10:30:00,35,17
SBP,Body Con 10.30-11.30am,18-Mar-19,10:30:00,35,12
SBP,Body Con 10.30-11.30am,25-Mar-19,10:30:00,35,13
SBP,Body Cond 5.00-6.00pm,05-Mar-19,17:00:00,35,12
SBP,Body Cond 5.00-6.00pm,12-Mar-19,17:00:00,35,14
SBP,Body Cond 5.00-6.00pm,19-Mar-19,17:00:00,35,22
SBP,Body Cond 5.00-6.00pm,26-Mar-19,17:00:00,35,23
SBP,Body Cond 10.00-11.00am,01-Mar-19,10:00:00,35,28
SBP,Body Cond 10.00-11.00am,08-Mar-19,10:00:00,35,28
SBP,Body Cond 10.00-11.00am,15-Mar-19,10:00:00,35,28
SBP,Body Cond 10.00-11.00am,22-Mar-19,10:00:00,35,31
SBP,Body Cond 10.00-11.00am,29-Mar-19,10:00:00,35,34
SBP,Body Cond 10.30-11.30am,03-Mar-19,10:30:00,35,26
SBP,Body Cond 10.30-11.30am,06-Mar-19,10:30:00,35,28
SBP,Body Cond 10.30-11.30am,10-Mar-19,10:30:00,35,28
SBP,Body Cond 10.30-11.30am,13-Mar-19,10:30:00,35,29
SBP,Body Cond 10.30-11.30am,17-Mar-19,10:30:00,35,20
SBP,Body Cond 10.30-11.30am,20-Mar-19,10:30:00,35,35
SBP,Body Cond 10.30-11.30am,24-Mar-19,10:30:00,35,23
SBP,Body Cond 10.30-11.30am,27-Mar-19,10:30:00,35,34
SBP,Body Conditioning 8-9pm,04-Mar-19,20:00:00,35,13
SBP,Body Conditioning 8-9pm,11-Mar-19,20:00:00,35,13
SBP,Body Conditioning 8-9pm,18-Mar-19,20:00:00,35,20
SBP,Body Conditioning 8-9pm,25-Mar-19,20:00:00,35,12
SBP,Circuits 7 -7.45 Am,05-Mar-19,07:00:00,20,13
SBP,Circuits 7 -7.45 Am,12-Mar-19,07:00:00,20,14
SBP,Circuits 7 -7.45 Am,19-Mar-19,07:00:00,20,9
SBP,Circuits 7 -7.45 Am,26-Mar-19,07:00:00,20,8
SBP,Fusion   6.00-7.00pm,06-Mar-19,18:00:00,40,20
SBP,Fusion   6.00-7.00pm,13-Mar-19,18:00:00,40,17
SBP,Fusion   6.00-7.00pm,20-Mar-19,18:00:00,40,13
SBP,Fusion   6.00-7.00pm,27-Mar-19,18:00:00,40,19
SBP,Gentle Exerc 1.45-2.45pm,04-Mar-19,14:00:00,25,15
SBP,Gentle Exerc 1.45-2.45pm,11-Mar-19,14:00:00,25,12
SBP,Gentle Exerc 1.45-2.45pm,18-Mar-19,14:00:00,25,6
SBP,Gentle Exerc 1.45-2.45pm,25-Mar-19,14:00:00,25,11
SBP,H.I.I.T 9.30-10.30am,04-Mar-19,09:30:00,35,17
SBP,H.I.I.T 9.30-10.30am,11-Mar-19,09:30:00,35,11
SBP,H.I.I.T 9.30-10.30am,18-Mar-19,09:30:00,35,8
SBP,H.I.I.T 9.30-10.30am,25-Mar-19,09:30:00,35,13
SBP,H.I.I.T Circ 9.30-10.30,02-Mar-19,09:30:00,30,15
SBP,H.I.I.T Circ 9.30-10.30,09-Mar-19,09:30:00,30,4
SBP,H.I.I.T Circ 9.30-10.30,16-Mar-19,09:30:00,30,20
SBP,H.I.I.T Circ 9.30-10.30,23-Mar-19,09:30:00,30,19
SBP,H.I.I.T Circ 9.30-10.30,30-Mar-19,09:30:00,30,17
SBP,Hatton A B C 6-7.00pm,05-Mar-19,18:00:00,30,25
SBP,Hatton A B C 6-7.00pm,12-Mar-19,18:00:00,30,17
SBP,Hatton A B C 6-7.00pm,19-Mar-19,18:00:00,30,18
SBP,Hatton A B C 6-7.00pm,26-Mar-19,18:00:00,30,23
SBP,Hatton A B C  7-8am,07-Mar-19,07:00:00,20,11
SBP,Hatton A B C  7-8am,14-Mar-19,07:00:00,20,8
SBP,Hatton A B C  7-8am,21-Mar-19,07:00:00,20,11
SBP,Hatton A B C  7-8am,28-Mar-19,07:00:00,20,12
SBP,Junior Gym 3.30-5.00pm,01-Mar-19,15:30:00,10,3
SBP,Junior Gym 3.30-5.00pm,07-Mar-19,15:30:00,10,1
SBP,Junior Gym 3.30-5.00pm,28-Mar-19,15:30:00,10,2
SBP,Legs Bums Tums 10-11am,05-Mar-19,10:00:00,35,21
SBP,Legs Bums Tums 10-11am,12-Mar-19,10:00:00,35,25
SBP,Legs Bums Tums 10-11am,19-Mar-19,10:00:00,35,27
SBP,Legs Bums Tums 10-11am,26-Mar-19,10:00:00,35,24
SBP,Line Dancing 1.30-2.30pm,01-Mar-19,13:30:00,35,20
SBP,Line Dancing 1.30-2.30pm,08-Mar-19,13:30:00,35,17
SBP,Line Dancing 1.30-2.30pm,15-Mar-19,13:30:00,35,3
SBP,Line Dancing 1.30-2.30pm,22-Mar-19,13:30:00,35,13
SBP,Line Dancing 1.30-2.30pm,29-Mar-19,13:30:00,35,15
SBP,M M A Cond 8.30-9.30am,02-Mar-19,08:30:00,20,13
SBP,M M A Cond 8.30-9.30am,16-Mar-19,08:30:00,20,12
SBP,M M A Cond 8.30-9.30am,23-Mar-19,08:30:00,20,9
SBP,M M A Cond 8.30-9.30am,30-Mar-19,08:30:00,20,9
SBP,Metafit 4.30-5.00pm,07-Mar-19,16:30:00,35,4
SBP,Metafit 4.30-5.00pm,14-Mar-19,16:30:00,35,2
SBP,Metafit 4.30-5.00pm,21-Mar-19,16:30:00,35,6
SBP,Metafit 4.30-5.00pm,28-Mar-19,16:30:00,35,7
SBP,Mums And Babies Blt,20-Mar-19,14:30:00,13,12
SBP,Mums And Babies Blt,27-Mar-19,15:00:00,13,12
SBP,Pure Stretch 8.00-9.00pm,06-Mar-19,20:00:00,35,17
SBP,Pure Stretch 8.00-9.00pm,13-Mar-19,20:00:00,35,14
SBP,Pure Stretch 8.00-9.00pm,20-Mar-19,20:00:00,35,11
SBP,Pure Stretch 8.00-9.00pm,27-Mar-19,20:00:00,35,10
SBP,Pure Stretch 12.00-1.00pm,07-Mar-19,12:00:00,35,16
SBP,Pure Stretch 12.00-1.00pm,14-Mar-19,12:00:00,35,19
SBP,Pure Stretch 12.00-1.00pm,21-Mar-19,12:00:00,35,20
SBP,Pure Stretch 12.00-1.00pm,28-Mar-19,12:00:00,35,19
SBP,Purestretch 11.30-12.30pm,04-Mar-19,11:30:00,35,13
SBP,Purestretch 11.30-12.30pm,11-Mar-19,11:30:00,35,14
SBP,Purestretch 11.30-12.30pm,18-Mar-19,11:30:00,35,6
SBP,Purestretch 11.30-12.30pm,25-Mar-19,11:30:00,35,11
SBP,Sh1ft 5:00-6:00pm,07-Mar-19,17:00:00,35,8
SBP,Sh1ft 5:00-6:00pm,14-Mar-19,17:00:00,35,9
SBP,Sh1ft 5:00-6:00pm,21-Mar-19,17:00:00,35,15
SBP,Sh1ft 5:00-6:00pm,28-Mar-19,17:00:00,35,10
SBP,Step Zumba 6.00-7.00pm,07-Mar-19,18:00:00,30,21
SBP,Step Zumba 6.00-7.00pm,14-Mar-19,18:00:00,30,21
SBP,Step Zumba 6.00-7.00pm,21-Mar-19,18:00:00,30,20
SBP,Step Zumba 6.00-7.00pm,28-Mar-19,18:00:00,30,15
SBP,Stretch 6pm -7pm,04-Mar-19,18:00:00,35,29
SBP,Stretch 6pm -7pm,11-Mar-19,18:00:00,35,24
SBP,Stretch 6pm -7pm,18-Mar-19,18:00:00,35,30
SBP,Stretch 6pm -7pm,25-Mar-19,18:00:00,35,30
SBP,Stretch 8.00pm-9.00pm,05-Mar-19,20:00:00,35,33
SBP,Stretch 8.00pm-9.00pm,12-Mar-19,20:00:00,35,24
SBP,Stretch 8.00pm-9.00pm,19-Mar-19,20:00:00,35,28
SBP,Stretch 8.00pm-9.00pm,26-Mar-19,20:00:00,35,28
SBP,Stretch   11.30-12.30pm,06-Mar-19,11:30:00,35,18
SBP,Stretch   11.30-12.30pm,13-Mar-19,11:30:00,35,22
SBP,Stretch   11.30-12.30pm,20-Mar-19,11:30:00,35,27
SBP,Stretch   11.30-12.30pm,27-Mar-19,11:30:00,35,19
SBP,Swimfit 7am-8am,02-Mar-19,07:30:00,29,26
SBP,Swimfit 7am-8am,09-Mar-19,07:30:00,29,28
SBP,Swimfit 7am-8am,16-Mar-19,07:30:00,29,27
SBP,Swimfit 7am-8am,23-Mar-19,07:30:00,29,26
SBP,Swimfit 7am-8am,30-Mar-19,07:30:00,29,22
SBP,Very Easy Circuit,06-Mar-19,14:15:00,30,7
SBP,Very Easy Circuit,13-Mar-19,14:15:00,30,9
SBP,Very Easy Circuit,20-Mar-19,14:15:00,30,11
SBP,Very Easy Circuit,27-Mar-19,14:15:00,30,12
TSC,20-20-20 7.00-8.00pm,06-Mar-19,19:00:00,24,7
TSC,20-20-20 7.00-8.00pm,13-Mar-19,19:00:00,24,6
TSC,20-20-20 7.00-8.00pm,20-Mar-19,19:00:00,24,8
TSC,20-20-20 7.00-8.00pm,27-Mar-19,19:00:00,24,10
TSC,Aqua Zumba  12.00-1.00pm,01-Mar-19,12:00:00,25,20
TSC,Aqua Zumba  12.00-1.00pm,15-Mar-19,12:00:00,25,19
TSC,Aqua Zumba  12.00-1.00pm,22-Mar-19,12:00:00,25,20
TSC,Aqua Zumba  12.00-1.00pm,29-Mar-19,12:00:00,25,14
TSC,Aquafit 3.00-3.45pm,05-Mar-19,15:00:00,25,13
TSC,Aquafit 3.00-3.45pm,12-Mar-19,15:00:00,25,18
TSC,Aquafit 3.00-3.45pm,19-Mar-19,15:00:00,25,15
TSC,Aquafit 3.00-3.45pm,26-Mar-19,15:00:00,25,20
TSC,Aquafit 7.15-8.15pm,05-Mar-19,19:15:00,25,21
TSC,Aquafit 7.15-8.15pm,07-Mar-19,19:15:00,25,17
TSC,Aquafit 7.15-8.15pm,12-Mar-19,19:15:00,25,25
TSC,Aquafit 7.15-8.15pm,14-Mar-19,19:15:00,25,14
TSC,Aquafit 7.15-8.15pm,19-Mar-19,19:15:00,25,18
TSC,Aquafit 7.15-8.15pm,21-Mar-19,19:15:00,25,18
TSC,Aquafit 7.15-8.15pm,26-Mar-19,19:15:00,25,24
TSC,Aquafit 7.15-8.15pm,28-Mar-19,19:15:00,25,15
TSC,Aquafit Beginners 10-11am,07-Mar-19,10:00:00,25,19
TSC,Aquafit Beginners 10-11am,14-Mar-19,10:00:00,25,20
TSC,Aquafit Beginners 10-11am,21-Mar-19,10:00:00,25,20
TSC,Aquafit Beginners 10-11am,28-Mar-19,10:00:00,25,20
TSC,Aquatots-11.00-11.45am,01-Mar-19,11:00:00,15,4
TSC,Aquatots-11.00-11.45am,15-Mar-19,11:00:00,15,3
TSC,Aquatots-11.00-11.45am,22-Mar-19,11:00:00,15,4
TSC,Aquatots-11.00-11.45am,29-Mar-19,11:00:00,15,4
TSC,B L T   Aqua Natal,04-Mar-19,15:15:00,12,3
TSC,B L T   Aqua Natal,11-Mar-19,15:15:00,12,2
TSC,B L T   Aqua Natal,18-Mar-19,15:15:00,12,1
TSC,B L T Mum& Baby Aquafit,04-Mar-19,14:45:00,12,4
TSC,B L T Mum& Baby Aquafit,11-Mar-19,14:45:00,12,4
TSC,B L T Mum& Baby Aquafit,18-Mar-19,14:45:00,12,4
TSC,B L T Mum& Baby Aquafit,25-Mar-19,14:45:00,12,5
TSC,Barr Pilate 11.30-12.30pm,01-Mar-19,11:30:00,24,16
TSC,Barr Pilate 11.30-12.30pm,08-Mar-19,11:30:00,24,16
TSC,Barr Pilate 11.30-12.30pm,15-Mar-19,11:30:00,24,16
TSC,Barr Pilate 11.30-12.30pm,22-Mar-19,11:30:00,24,14
TSC,Barr Pilate 11.30-12.30pm,29-Mar-19,11:30:00,24,10
TSC,Barre Pilates 8.30-9.30am,02-Mar-19,08:30:00,24,17
TSC,Barre Pilates 8.30-9.30am,09-Mar-19,08:30:00,24,16
TSC,Barre Pilates 8.30-9.30am,16-Mar-19,08:30:00,24,15
TSC,Barre Pilates 8.30-9.30am,30-Mar-19,08:30:00,24,24
TSC,Body Cond 5.30-6.30pm,05-Mar-19,17:30:00,24,15
TSC,Body Cond 5.30-6.30pm,12-Mar-19,17:30:00,24,10
TSC,Body Cond 5.30-6.30pm,19-Mar-19,17:30:00,24,19
TSC,Body Cond 5.30-6.30pm,26-Mar-19,17:30:00,24,13
TSC,Body Cond 9.30-10.15am,02-Mar-19,09:30:00,24,13
TSC,Body Cond 9.30-10.15am,09-Mar-19,09:30:00,24,12
TSC,Body Cond 9.30-10.15am,16-Mar-19,09:30:00,24,13
TSC,Body Cond 9.30-10.15am,30-Mar-19,09:30:00,24,9
TSC,Body Cond 9.30-10.30am,04-Mar-19,09:30:00,24,18
TSC,Body Cond 9.30-10.30am,11-Mar-19,09:30:00,24,20
TSC,Body Cond 9.30-10.30am,18-Mar-19,09:30:00,24,19
TSC,Body Cond 9.30-10.30am,25-Mar-19,09:30:00,24,15
TSC,Body Cond 11.30am-12.30pm,06-Mar-19,11:30:00,24,13
TSC,Body Cond 11.30am-12.30pm,13-Mar-19,11:30:00,24,11
TSC,Body Cond 11.30am-12.30pm,20-Mar-19,11:30:00,24,11
TSC,Body Cond 11.30am-12.30pm,27-Mar-19,11:30:00,24,8
TSC,Body Conditioning 10-11am,01-Mar-19,10:00:00,30,18
TSC,Body Conditioning 10-11am,03-Mar-19,10:00:00,30,22
TSC,Body Conditioning 10-11am,08-Mar-19,10:00:00,30,21
TSC,Body Conditioning 10-11am,10-Mar-19,10:00:00,30,19
TSC,Body Conditioning 10-11am,15-Mar-19,10:00:00,30,22
TSC,Body Conditioning 10-11am,17-Mar-19,10:00:00,30,18
TSC,Body Conditioning 10-11am,22-Mar-19,10:00:00,30,20
TSC,Body Conditioning 10-11am,24-Mar-19,10:00:00,30,21
TSC,Body Conditioning 10-11am,29-Mar-19,10:00:00,30,13
TSC,Circuits 5.30-6.30pm,04-Mar-19,17:30:00,50,17
TSC,Circuits 5.30-6.30pm,11-Mar-19,17:30:00,50,12
TSC,Circuits 5.30-6.30pm,18-Mar-19,17:30:00,50,19
TSC,Circuits 5.30-6.30pm,25-Mar-19,17:30:00,50,12
TSC,Circuits 7.15-8.15pm,07-Mar-19,19:15:00,50,23
TSC,Circuits 7.15-8.15pm,14-Mar-19,19:15:00,50,25
TSC,Circuits 7.15-8.15pm,21-Mar-19,19:15:00,50,16
TSC,Circuits 7.15-8.15pm,28-Mar-19,19:15:00,50,17
TSC,Combat Aero 6.30-7.30pm,05-Mar-19,18:30:00,24,17
TSC,Combat Aero 6.30-7.30pm,12-Mar-19,18:30:00,24,17
TSC,Combat Aero 6.30-7.30pm,19-Mar-19,18:30:00,24,13
TSC,Combat Aero 6.30-7.30pm,26-Mar-19,18:30:00,24,12
TSC,Fitnes Pilates 11-12noon,05-Mar-19,11:00:00,24,21
TSC,Fitnes Pilates 11-12noon,19-Mar-19,11:00:00,24,20
TSC,Fitnes Pilates 11-12noon,26-Mar-19,11:00:00,24,24
TSC,Gentle Keep Fit 2-3.00pm,05-Mar-19,14:00:00,30,18
TSC,Gentle Keep Fit 2-3.00pm,06-Mar-19,14:00:00,30,14
TSC,Gentle Keep Fit 2-3.00pm,12-Mar-19,14:00:00,30,12
TSC,Gentle Keep Fit 2-3.00pm,13-Mar-19,14:00:00,30,11
TSC,Gentle Keep Fit 2-3.00pm,19-Mar-19,14:00:00,30,17
TSC,Gentle Keep Fit 2-3.00pm,20-Mar-19,14:00:00,30,14
TSC,Gentle Keep Fit 2-3.00pm,26-Mar-19,14:00:00,30,12
TSC,Gentle Keep Fit 2-3.00pm,27-Mar-19,14:00:00,30,16
TSC,H I I T 5.30-6.15pm,01-Mar-19,17:30:00,24,9
TSC,H I I T 5.30-6.15pm,08-Mar-19,17:30:00,24,11
TSC,H I I T 5.30-6.15pm,15-Mar-19,17:30:00,24,8
TSC,H I I T 5.30-6.15pm,22-Mar-19,17:30:00,24,8
TSC,H I I T 5.30-6.15pm,29-Mar-19,17:30:00,24,9
TSC,Junior Gym 4-5pm 8-13yrs,26-Mar-19,16:00:00,10,1
TSC,Junior Gym 4-5pm 8-13yrs,29-Mar-19,16:00:00,10,1
TSC,Junior Gym10-11am 8-13yrs,30-Mar-19,10:00:00,10,1
TSC,Leg Bum Tum 5.30-6.30pm,04-Mar-19,17:30:00,24,18
TSC,Leg Bum Tum 5.30-6.30pm,11-Mar-19,17:30:00,24,9
TSC,Leg Bum Tum 5.30-6.30pm,18-Mar-19,17:30:00,24,10
TSC,Leg Bum Tum 5.30-6.30pm,25-Mar-19,17:30:00,24,6
TSC,Legs Bums Tum 6.00-7.00pm,06-Mar-19,18:00:00,24,14
TSC,Legs Bums Tum 6.00-7.00pm,13-Mar-19,18:00:00,24,13
TSC,Legs Bums Tum 6.00-7.00pm,20-Mar-19,18:00:00,24,7
TSC,Legs Bums Tum 6.00-7.00pm,27-Mar-19,18:00:00,24,8
TSC,Metafit 5.30-6.00pm,06-Mar-19,17:30:00,24,6
TSC,Metafit 5.30-6.00pm,13-Mar-19,17:30:00,24,2
TSC,Metafit 5.30-6.00pm,20-Mar-19,17:30:00,24,2
TSC,Metafit 5.30-6.00pm,27-Mar-19,17:30:00,24,3
TSC,Pilates 9.30-10.30am,01-Mar-19,09:30:00,24,22
TSC,Pilates 9.30-10.30am,06-Mar-19,09:30:00,24,24
TSC,Pilates 9.30-10.30am,08-Mar-19,09:30:00,24,24
TSC,Pilates 9.30-10.30am,13-Mar-19,09:30:00,24,24
TSC,Pilates 9.30-10.30am,15-Mar-19,09:30:00,24,23
TSC,Pilates 9.30-10.30am,20-Mar-19,09:30:00,24,24
TSC,Pilates 9.30-10.30am,22-Mar-19,09:30:00,24,21
TSC,Pilates 9.30-10.30am,27-Mar-19,09:30:00,24,24
TSC,Pilates 9.30-10.30am,29-Mar-19,09:30:00,24,24
TSC,Step 6.00pm-7.00pm,07-Mar-19,18:00:00,15,15
TSC,Step 6.00pm-7.00pm,14-Mar-19,18:00:00,15,13
TSC,Step 6.00pm-7.00pm,21-Mar-19,18:00:00,15,15
TSC,Step 6.00pm-7.00pm,28-Mar-19,18:00:00,15,15
TSC,Step 10.00 - 11.00am,05-Mar-19,10:00:00,20,15
TSC,Step 10.00 - 11.00am,19-Mar-19,10:00:00,20,15
TSC,Step 10.00 - 11.00am,26-Mar-19,10:00:00,20,17
TSC,Stretch Ntone12.30-1.30pm,06-Mar-19,12:30:00,24,14
TSC,Stretch Ntone12.30-1.30pm,13-Mar-19,12:30:00,24,14
TSC,Stretch Ntone12.30-1.30pm,20-Mar-19,12:30:00,24,14
TSC,Stretch Ntone12.30-1.30pm,27-Mar-19,12:30:00,24,11
TSC,Yoga 1.45-2.45pm,04-Mar-19,13:45:00,24,8
TSC,Yoga 1.45-2.45pm,11-Mar-19,13:45:00,24,7
TSC,Yoga 1.45-2.45pm,18-Mar-19,13:45:00,24,5
TSC,Yoga 1.45-2.45pm,25-Mar-19,13:45:00,24,6
TSC,Yoga 10.30-11.30am,01-Mar-19,10:30:00,24,22
TSC,Yoga 10.30-11.30am,06-Mar-19,10:30:00,24,22
TSC,Yoga 10.30-11.30am,08-Mar-19,10:30:00,24,24
TSC,Yoga 10.30-11.30am,13-Mar-19,10:30:00,24,24
TSC,Yoga 10.30-11.30am,15-Mar-19,10:30:00,24,24
TSC,Yoga 10.30-11.30am,20-Mar-19,10:30:00,24,24
TSC,Yoga 10.30-11.30am,22-Mar-19,10:30:00,24,17
TSC,Yoga 10.30-11.30am,27-Mar-19,10:30:00,24,24
TSC,Yoga 10.30-11.30am,29-Mar-19,10:30:00,24,24
TSC,Yoga 12.45-1.45pm,04-Mar-19,12:45:00,24,14
TSC,Yoga 12.45-1.45pm,11-Mar-19,12:45:00,24,8
TSC,Yoga 12.45-1.45pm,18-Mar-19,12:45:00,24,11
TSC,Yoga 12.45-1.45pm,25-Mar-19,12:45:00,24,7
TSC,Yogalates 7.30-8.30pm,05-Mar-19,19:30:00,20,20
TSC,Yogalates 7.30-8.30pm,12-Mar-19,19:30:00,20,19
TSC,Yogalates 7.30-8.30pm,19-Mar-19,19:30:00,20,22
TSC,Yogalates 7.30-8.30pm,26-Mar-19,19:30:00,20,18
TSC,Yogalates 10.00-11.00am,07-Mar-19,10:00:00,24,13
TSC,Yogalates 10.00-11.00am,14-Mar-19,10:00:00,24,19
TSC,Yogalates 10.00-11.00am,21-Mar-19,10:00:00,24,18
TSC,Yogalates 10.00-11.00am,28-Mar-19,10:00:00,24,20
TSC,Yogalates 10.30-11.30am,04-Mar-19,10:30:00,24,17
TSC,Yogalates 10.30-11.30am,11-Mar-19,10:30:00,24,16
TSC,Yogalates 10.30-11.30am,18-Mar-19,10:30:00,24,18
TSC,Yogalates 10.30-11.30am,25-Mar-19,10:30:00,24,13
TSC,Zumba  6.30-7.15pm,04-Mar-19,18:30:00,18,12
TSC,Zumba  6.30-7.15pm,11-Mar-19,18:30:00,18,15
TSC,Zumba  6.30-7.15pm,18-Mar-19,18:30:00,18,12
TSC,Zumba  6.30-7.15pm,25-Mar-19,18:30:00,18,9
TSC,Zumba - 6.00pm-7.00pm,07-Mar-19,18:00:00,50,4
TSC,Zumba - 6.00pm-7.00pm,14-Mar-19,18:00:00,50,14
TSC,Zumba - 6.00pm-7.00pm,21-Mar-19,18:00:00,50,18
TSC,Zumba - 6.00pm-7.00pm,28-Mar-19,18:00:00,50,9
