REACHCODE,RIVERTYPE,RIVER_LEVEL,RIVERNAME,DRN_ID,SURVEY,SURVEY2013,SURVEY2013_B,AREA,DATASET,X,Y,MI_STYLE,MI_PRINX,GEOLOC,CNTR_X,CNTR_Y
0217/008,3,0,Cross Dyke Drain,eaew1001000000398916,,,,0,,-1.96732,53.685931,,1112,"LINESTRING (402133.121 421096.342, 402136.312 421093.502, 402137.499 421093.313, 402148.902 421092.593, 402149.504 421092.093, 402150.906 421089.904, 402154.591 421082.596, 402156.685 421080.186, 402159.406 421077.317, 402163.908 421074.818, 402168.905 421072.908, 402173.81 421072.409, 402178.592 421071.909, 402182.501 421071.689, 402183.812 421072.409, 402189.567 421073.248)",402160.0652,421081.5516
0217/002,3,0,Cross Dyke Drain,eaew1001000000398918,,,,0,,-1.963814,53.682237,,1113,"LINESTRING (402393.97000000003 420680.121, 402392.403 420676.442, 402390.004 420670.813, 402389.781 420667.934, 402391.653 420665.345, 402396.848 420663.436, 402420.874 420657.497)",402401.0233,420665.1763
0217/007,2,0,Cross Dyke Drain,eaew1001000000406241,,,,0,,-1.966749,53.685911,,1114,"LINESTRING (402189.567 421073.248, 402193.97000000003 421075.718, 402195.75 421076.527, 402196.715 421076.657, 402198.034 421076.407)",402193.691,421075.3424
0217/003,5,2,Cross Dyke Drain,eaew1001000000398919,,,,0,,-1.964468,53.682563,,1115,"LINESTRING (402299.185 420728.067, 402393.97000000003 420680.121)",402346.5775,420704.094
0217/005,2,0,Cross Dyke Drain,eaew1001000000406240,,,,0,,-1.966412,53.685725,,1116,"LINESTRING (402216.594 421060.652, 402219.472 421051.035)",402218.033,421055.8435
0217/004,3,0,Cross Dyke Drain,eaew1001000000419054,,,,0,,-1.965453,53.683421,,1117,"LINESTRING (402219.472 421051.035, 402220.782 421041.067, 402221.096 421038.248, 402223 421034.089, 402223.998 421029.591, 402224.311 421021.403, 402224.691 421011.996, 402223.404 421003.498, 402223.503 420999.999, 402223.685 420995.501, 402223.594 420990.092, 402223.594 420984.814, 402223.907 420979.405, 402224.311 420973.497, 402224.905 420967.499, 402225.812 420961.59, 402226.909 420956.592, 402228.187 420951.503, 402229.811 420946.595, 402234.997 420932.409, 402256.5 420871.316, 402258.091 420865.998, 402263.591 420850.592, 402268.686 420839.315, 402268.876 420836.656, 402270.624 420833.497, 402278.778 420806.405, 402280.872 420800.906, 402282.06 420798.217, 402282.563 420797.407, 402282.967 420796.527, 402283.783 420795.318, 402284.566 420794.218, 402285.465 420793.128, 402289.06 420788.53, 402291.781 420785.311, 402293.067 420783.621, 402294.279 420781.812, 402295.285 420779.902, 402296.159 420777.903, 402296.777 420775.903, 402297.28 420773.814, 402297.56 420772.035, 402297.783 420770.125, 402297.659 420768.216, 402297.56 420764.817, 402297.56 420753.22000000003, 402297.47000000003 420744.312, 402298.781 420736.715, 402299.061 420735.625, 402299.284 420734.405, 402299.374 420733.216, 402299.465 420731.906, 402299.465 420730.526, 402299.374 420729.217, 402299.185 420728.067)",402254.7305,420888.0317
0243/001,3,0,Dick Dean Drain,eaew1001000000396865,CGFS05,,,0,,-2.011753,53.785977,,1203,"LINESTRING (399171.751 432234.813, 399172.122 432234.683, 399173.721 432232.434, 399176.813 432228.625, 399180.903 432226.746, 399183.78 432225.096, 399186.534 432223.497, 399189.873 432222.097, 399192.437 432221.217, 399197.376 432219.688, 399200.188 432217.688, 399204.22000000003 432214.719, 399206.965 432212.84, 399211.624 432209.94, 399213.941 432208.941, 399216.909 432208.281, 399220.157 432208.031, 399222.441 432208.031, 399224.626 432208.121, 399225.723 432207.941, 399226.91000000003 432207.531, 399233.317 432205.532, 399239.904 432203.752, 399241.908 432173.061, 399241.314 432170.442, 399242.534 432168.442, 399243.903 432166.623, 399245.717 432164.903, 399249.122 432162.564, 399253.97000000003 432160.315, 399255.784 432159.625, 399260.657 432158.625, 399264.31 432157.655, 399266.437 432156.686, 399270.469 432154.876, 399278.128 432152.967, 399280.874 432150.717, 399288.377 432149.628, 399291.749 432149.128)",399232.2412,432190.4911
0244/001,3,0,Dicken Dike,eaew1001000000398305,,,,0,,-2.110593,53.784583,,1204,"LINESTRING (392517.5 432276.002, 392523.502 432271.503, 392525.003 432269.004, 392526.001 432266.504, 392526.503 432259.996, 392526.503 432258.497, 392529.496 432252.498, 392540.001 432243.501, 392549.499 432237.503, 392560.003 432228.495, 392564.497 432223.996, 392568.999 432217.998, 392575.504 432208.001, 392582.999 432196.504, 392585.497 432195.005, 392588.003 432192.995, 392600 432190.496, 392606.002 432188.996, 392609.498 432186.997, 392610.999 432185.997, 392611.502 432185.497, 392613.002 432180.499, 392614.503 432178, 392617.496 432176.5, 392621 432174.501, 392624.001 432171.501, 392630.498 432162.504, 392636.501 432152.497, 392637.498 432150.497, 392638.999 432147.998, 392645.999 432144.499, 392646.502 432143.499, 392646.502 432140, 392646.997 432139.001, 392651.004 432135.502, 392652.002 432134.002, 392652.496 432125.505, 392652.999 432123.995, 392653.997 432123.495, 392655.497 432122.495, 392664.501 432123.495, 392665.499 432123.495, 392666.496 432122.995, 392666.999 432122.495, 392667.502 432121.496, 392667.502 432120.996, 392670.503 432118.497, 392671.501 432117.497, 392677.504 432116.997, 392680.002 432115.997, 392681.997 432114.998, 392684.504 432112.998, 392684.998 432112.998, 392689.5 432108, 392693.499 432103.001, 392697.498 432096.503, 392699.996 432091.504, 392701.002 432087.495, 392702 432083.996, 392702.503 432076.998, 392703.5 432072, 392704.003 432070.001, 392708.002 432064.002, 392709 432062.003, 392710.5 432060.003, 392712.001 432059.004, 392713.996 432058.504, 392726.504 432053.995, 392729.002 432052.995, 392732.003 432051.496, 392740.001 432044.998, 392741.996 432043.498, 392743.002 432042.998, 392744.503 432041.999, 392751.503 432041.999, 392755.502 432039.999, 392755.997 432039.499, 392758.503 432033.501, 392763.5 432025.503, 392766.501 432021.005, 392768.001 432015.996, 392768.001 432008.498, 392765 432001.5, 392764.497 431998.001, 392764.497 431997.501, 392765 431994.002, 392768.001 431983.495, 392769.997 431979.496, 392771.003 431977.997, 392771.497 431977.997, 392772.998 431976.497, 392774.498 431975.997, 392779.503 431973.498, 392780.501 431973.498, 392782.001 431972.998, 392784.5 431970.499, 392784.5 431969.999, 392789.001 431964.501, 392793 431958.502, 392793.998 431954.004, 392794.501 431951.005, 392794.501 431949.505, 392795.004 431946.496, 392797.502 431942.497, 392805.5 431932.5, 392806.003 431931, 392807.503 431929.501, 392807.998 431924.502, 392808.501 431922.503, 392809.499 431920.503, 392817.496 431911.996, 392823.499 431903.998, 392824.002 431902.498, 392824.002 431899.499, 392822.501 431895.001, 392821.504 431893.501, 392821.504 431888.003, 392824.999 431880.505, 392824.496 431878.995, 392824.002 431876.996, 392822.501 431873.997, 392822.501 431863, 392824.002 431859.501, 392824.002 431845.005, 392824.496 431840.996, 392827.003 431828.999, 392827.498 431823.001, 392827.498 431817.503, 392825.997 431809.495, 392824.496 431804.497, 392821.504 431798.998, 392821.001 431794.999, 392818.997 431788.001)",392707.4388,432049.8633
0244/002,3,0,Dicken Dike,eaew1001000000420934,,,,0,,-2.115043,53.787042,,1205,"LINESTRING (392106.5 432435.496, 392130.501 432444.503, 392153.002 432454.001, 392165.996 432460.499, 392179.502 432463.498, 392191.004 432464.997, 392203 432464.997, 392207.997 432464.498, 392220.002 432463.498, 392237.498 432460.499, 392248.999 432456.5, 392253.996 432453.001, 392263.997 432444.503, 392271.5 432439.005, 392287.001 432430.497, 392295.996 432425.999, 392303.499 432424.499, 392306.501 432422.999, 392308.001 432422, 392314.498 432416.001, 392323.997 432410.003, 392332.497 432405.504, 392342.004 432396.497, 392351.997 432389.999, 392359.5 432385.5, 392360.497 432384.5, 392361.998 432373.504, 392363.004 432373.004, 392368.503 432370.005, 392375 432365.996, 392381.498 432362.497, 392384.004 432361.497, 392385.496 432360.997, 392388.003 432360.497, 392395.498 432360.497, 392396.998 432359.997, 392401.5 432354.999, 392407 432348.501, 392411.996 432344.002, 392414.997 432339.503, 392415.5 432337.004, 392417.504 432336.504, 392419.499 432335.005, 392421 432332.995, 392421.503 432331.996, 392423.003 432326.997, 392424.001 432326.497, 392428.503 432324.498, 392430.003 432322.498, 392431.001 432321.499, 392434.002 432317.5, 392435 432316.5, 392435.997 432316, 392438.001 432315.5, 392439.502 432315.5, 392443.5 432317, 392445.999 432316.5, 392447.499 432316, 392450.5 432314.501, 392455.497 432310.502, 392456.503 432310.502, 392458.498 432310.002, 392466.001 432311.002, 392467.997 432311.002, 392470.998 432310.502, 392472.498 432310.002, 392474.502 432308.502, 392479.498 432306.503, 392483.497 432302.504, 392484.503 432300.505, 392484.503 432296.496, 392484 432295.496, 392484 432294.496, 392484.503 432292.997, 392484.998 432291.997, 392487.001 432290.997, 392489.5 432289.498, 392494.999 432287.998, 392495.997 432287.498, 392498.998 432282.5, 392500.004 432281.5, 392501.001 432281, 392502.502 432280.5, 392503.5 432280, 392504.497 432280.5, 392509.997 432280.5, 392511.497 432279.501, 392517.5 432276.002)",392322.7435,432390.8898
0245/002,3,0,Dixon Clough,eaew1001000000388996,PilotSurvey,,,0,,-1.825812,53.722327,,1206,"LINESTRING (411184.096 425008.652, 411184.467 425009.152, 411185.374 425010.441, 411186.19 425011.751, 411187.781 425014.84, 411189.595 425019.059, 411190.972 425021.438, 411192.778 425023.438, 411193.784 425024.247, 411197.469 425027.346, 411198.813 425028.376, 411204.378 425032.655, 411207.874 425035.434, 411208.872 425036.564, 411209.688 425037.564, 411210.876 425038.343, 411213.093 425040.843, 411215.781 425044.442, 411216.878 425045.941, 411218.09 425047.441, 411218.972 425048.66000000003, 411219.97000000003 425049.75, 411221.47000000003 425051.34, 411222.971 425052.839, 411224.282 425053.749, 411226.871 425055.748, 411227.597 425056.058, 411228.372 425056.438, 411228.875 425056.848, 411229.468 425057.248, 411230.284 425057.658, 411230.969 425058.348, 411233.591 425060.657, 411236.188 425063.156, 411238.282 425065.246, 411240.467 425067.245, 411241.778 425068.345, 411245.093 425071.064, 411246.692 425072.434, 411247.591 425073.343, 411248.597 425074.063, 411249.685 425074.943, 411250.872 425075.753, 411252.093 425076.752, 411253.379 425077.562, 411256.19 425079.152, 411259.596 425081.341, 411260.47000000003 425082.061, 411261.377 425082.561, 411262.778 425083.66000000003, 411264.097 425084.75, 411265.375 425085.66000000003, 411266.777 425086.559, 411269.597 425089.659, 411270.471 425090.248, 411271.279 425090.848, 411272.186 425091.748, 411273.093 425092.438, 411274.09 425092.938, 411277.784 425095.657, 411281.684 425098.656, 411284.191 425100.246, 411286.689 425101.745, 411288.28 425102.565, 411289.871 425103.565, 411290.968 425104.254, 411291.966 425105.154, 411294.967 425107.933, 411299.691 425111.652, 411301.192 425112.842, 411302.783 425113.942, 411304.284 425114.651, 411305.784 425115.251, 411307.186 425115.651, 411308.596 425116.151, 411309.684 425116.251, 411310.872 425116.341, 411313.782 425116.441, 411315.192 425116.441, 411315.967 425116.561, 411316.684 425116.661, 411317.591 425116.841, 411318.375 425117.251, 411319.686 425118.06, 411324.781 425120.06, 411330.371 425121.839, 411333.092 425122.659, 411337.091 425123.939, 411340.595 425124.939, 411345.971 425126.348, 411349.376 425127.348, 411352.971 425128.158, 411356.376 425129.937, 411359.872 425131.407, 411360.466 425131.657, 411364.283 425132.846, 411367.095 425133.846, 411370.187 425135.246, 411371.778 425136.155, 411373.377 425136.845, 411374.878 425137.565, 411376.379 425138.155, 411377.591 425138.655, 411378.778 425139.064, 411381.186 425139.254, 411384.591 425139.344, 411386.965 425139.064, 411388.878 425138.845, 411390.692 425138.845, 411392.16000000003 425138.964, 411393.19 425139.064, 411397.189 425139.654, 411400.471 425140.064, 411404.973 425140.844, 411407.685 425141.434, 411409.186 425141.844, 411412.781 425141.844, 411417.093 425141.754, 411418.973 425141.754, 411421.784 425141.844, 411424.373 425141.434, 411427.968 425140.564, 411428.372 425140.344, 411428.685 425140.064, 411428.784 425139.564, 411428.784 425139.064, 411428.685 425138.435, 411428.595 425137.435, 411428.784 425136.435, 411428.966 425135.565, 411429.469 425134.656, 411429.782 425134.156, 411430.689 425133.246, 411431.876 425132.746, 411433.278 425132.346, 411434.688 425132.246, 411439.19 425132.246, 411440.591 425132.346, 411445.687 425133.746, 411453.47000000003 425135.845, 411459.967 425137.655, 411462.284 425138.155, 411464.469 425138.565, 411466.472 425138.845, 411468.278 425139.064, 411470.092 425138.934, 411471.873 425138.655, 411473.374 425138.255, 411474.973 425137.755, 411478.692 425136.155, 411479.879 425135.565, 411480.596 425135.246, 411481.281 425135.066, 411482.278 425134.846, 411483.375 425134.746, 411484.686 425134.846, 411485.378 425134.846, 411485.972 425134.936, 411486.879 425135.246, 411487.687 425135.845, 411488.371 425136.565, 411488.874 425137.435, 411489.377 425138.435, 411492.098 425140.654, 411492.692 425141.154, 411493.186 425141.564, 411494.374 425142.563, 411495.281 425142.843, 411496.188 425142.933, 411497.466 425143.343, 411498.282 425143.563, 411498.876 425143.653, 411499.378 425143.843, 411500.096 425144.153, 411500.59 425144.653, 411501.283 425144.943, 411501.967 425145.563, 411502.784 425146.062, 411503.872 425146.562, 411504.878 425146.942, 411505.966 425147.342, 411507.187 425147.652, 411508.094 425147.942, 411509.091 425148.152, 411511.095 425148.442, 411512.628 425148.752, 411514.154 425149.751, 411514.591 425150.061, 411515.184 425150.441, 411515.778 425150.751, 411516.372 425150.841, 411516.965 425150.841, 411517.592 425150.561, 411519.785 425149.561, 411521.78 425148.842, 411522.687 425148.752, 411523.685 425148.562, 411524.592 425148.442, 411525.466 425148.252, 411526.282 425147.942, 411528.69 425146.752, 411530.784 425145.753, 411531.378 425145.443, 411531.971 425145.253, 411532.689 425145.063, 411533.373 425144.943, 411534.09 425145.063, 411534.692 425145.343, 411536.283 425146.062, 411537.685 425148.062, 411539.285 425149.841, 411540.596 425150.751, 411541.972 425151.561, 411543.184 425152.161, 411544.471 425152.661, 411550.185 425154.06, 411553.375 425154.94, 411553.969 425155.16000000003, 411554.686 425155.34, 411555.47000000003 425155.44, 411556.187 425155.44, 411556.871 425155.25, 411557.597 425154.75, 411558.281 425154.34, 411558.875 425153.94, 411559.592 425153.56, 411560.466 425153.34, 411562.379 425153.34, 411563.377 425153.44, 411564.877 425153.94, 411565.281 425154.06, 411565.784 425154.34, 411566.188 425154.66000000003, 411566.592 425155.06, 411567.598 425156.439, 411568.282 425157.659, 411568.967 425158.439, 411569.783 425159.249, 411571.185 425160.348, 411572.471 425161.348, 411574.376 425162.348, 411576.28 425163.158, 411578.185 425164.157, 411580.188 425165.067, 411580.469 425165.157, 411581.969 425165.567, 411583.594 425165.657, 411584.69 425165.747, 411585.688 425165.747, 411587.592 425165.687, 411588.285 425165.657, 411590.371 425165.567, 411591.278 425165.567, 411592.185 425165.657, 411593.092 425165.847, 411593.875 425166.157, 411594.378 425166.347, 411594.972 425166.657, 411595.285 425167.346, 411595.285 425168.066, 411595.78 425168.566, 411596.472 425168.746, 411597.28 425168.746, 411597.973 425168.566, 411598.187 425168.346, 411599.094 425167.656, 411600.875 425168.066, 411601.873 425168.246, 411602.969 425168.566, 411604.28 425168.936, 411605.468 425169.346, 411606.597 425169.846, 411607.595 425170.565, 411609.376 425171.935, 411609.78 425172.435, 411610.283 425172.935, 411610.687 425173.435, 411611.19 425173.845, 411611.874 425173.934, 411612.872 425173.934, 411615.378 425174.064, 411617.184 425174.564, 411618.874 425175.254, 411620.878 425175.844, 411623.376 425176.434, 411626.097 425176.934, 411627.779 425177.344, 411629.692 425177.563, 411631.093 425177.653, 411635.875 425177.344, 411639.965 425177.254, 411642.191 425177.064, 411642.785 425176.934, 411645.374 425176.934, 411646.281 425177.064, 411647.188 425177.254, 411648.598 425177.933, 411649.472 425178.153, 411650.28 425178.343, 411650.972 425178.433, 411651.591 425178.563, 411652.283 425178.653, 411653.091 425178.653, 411653.371 425178.623, 411655.903 425178.343, 411657.816 425178.373, 411658.22000000003 425178.753, 411658.409 425179.153, 411658.409 425179.373, 411661.847 425182.092, 411665.747 425184.811, 411669.153 425186.841, 411675.716 425190.28, 411680.25 425192.379, 411685.47000000003 425195.308, 411692.09 425199.067, 411694.316 425200.157, 411696.534 425201.597, 411698.216 425202.876, 411699.94 425204.316, 411701.531 425205.685, 411702.941 425207.095, 411705.249 425209.594, 411706.94 425211.504, 411708.531 425213.003, 411711.532 425216.002, 411713.626 425218.402, 411715.44 425220.691, 411716.529 425222.591)",411443.8328,425131.312
0245/001,5,2,Dixon Clough,eaew1001000000388995,PilotSurvey,,,0,,-1.820929,53.723093,,1207,"LINESTRING (411716.529 425222.591, 411912.778 425231.818)",411814.6535,425227.2045
0245/003,3,0,Dixon Clough,eaew1001000000395114,PilotSurvey,,,0,,-1.831035,53.720874,,1208,"LINESTRING (411107.779 424946.56, 411115.686 424957.436, 411117.187 424959.246, 411118.778 424960.935, 411120.188 424962.155, 411121.689 424963.255, 411122.192 424963.565, 411123.593 424964.254, 411125.094 424964.754, 411125.597 424964.934, 411126.471 424965.254, 411128.095 424965.564, 411131.187 424966.064, 411134.873 424969.153, 411135.878 424969.753, 411136.876 424970.443, 411138.467 424971.442, 411140.281 424972.752, 411142.095 424973.842, 411142.969 424975.841, 411143.192 424976.561, 411143.687 424977.161, 411143.967 424977.661, 411144.28 424977.941, 411144.684 424978.061, 411146.968 424978.061, 411147.784 424978.25, 411148.469 424978.75, 411148.972 424979.06, 411149.376 424979.44, 411149.689 424979.84, 411150.093 424980.25, 411150.687 424980.75, 411151.371 424981.16000000003, 411152.096 424981.839, 411155.691 424983.849, 411157.596 424985.248, 411159.468 424986.438, 411161.875 424988.158, 411164.283 424989.747, 411166.278 424991.067, 411169.782 424993.436, 411171.283 424994.656, 411172.28 424995.656, 411173.278 424996.845, 411174.688 424998.155, 411176.098 424999.344, 411176.716 425000.004, 411177.689 425000.934, 411179.371 425003.063, 411180.591 425004.653, 411182.785 425007.252, 411183.279 425007.752, 411183.692 425008.152, 411184.096 425008.652)",411145.6434,424977.5087
0246/003,2,0,Dobroyd Clough,eaew1001000000405362,,3,1,0,,-2.103407,53.71087,,1209,"LINESTRING (393156.41000000003 423886.903, 393157.341 423886.593, 393159.122 423885.653, 393160.565 423884.284, 393161.654 423882.594, 393163.253 423878.935, 393166.188 423870.408, 393167.409 423867.658, 393168.439 423865.969, 393175.472 423857.501, 393179.529 423854.562, 393185.408 423850.753, 393188.846 423848.724, 393201.312 423842.346, 393203.159 423841.626, 393212.872 423839.217, 393215.84 423838.817, 393219.847 423838.777, 393228.191 423839.157)",393187.3526,423855.5082
0246/001,2,0,Dobroyd Clough,eaew1001000000405361,,3,1,0,,-2.100963,53.710655,,1210,"LINESTRING (393314.904 423834.658, 393326.843 423833.248, 393336.779 423833.348, 393375.844 423833.748, 393383.528 423833.248)",393349.1891,423833.5771
0256/009,3,0,Dry Syke,eaew1001000000401114,,,,1,1E,-2.124344,53.744481,,1261,"LINESTRING (391856.436 427705.97000000003, 391856.122 427705.69, 391851.843 427701.591, 391849.749 427698.872, 391847.341 427696.592, 391846.657 427695.973, 391846.253 427695.783, 391845.659 427695.283, 391845.346 427694.873, 391845.247 427694.593, 391845.346 427693.973, 391846.063 427693.093, 391846.434 427692.683, 391847.44 427692.284, 391848.562 427691.874, 391849.246 427691.474, 391849.749 427691.184, 391849.938 427690.684, 391849.938 427689.594, 391849.559 427688.465, 391848.347 427685.875, 391847.655 427684.376, 391841.347 427667.781, 391840.753 427666.691, 391839.154 427664.692, 391837.563 427659.873, 391835.938 427653.965, 391834.842 427650.286, 391834.067 427648.876, 391831.437 427645.877, 391831.156 427645.377, 391830.942 427644.597, 391831.066 427644.377, 391831.56 427643.877, 391832.253 427643.278, 391832.657 427642.778, 391832.846 427642.188, 391832.748 427641.688, 391832.344 427640.968, 391831.56 427640.189, 391830.06 427638.969, 391826.654 427635.19, 391824.065 427630.871, 391821.559 427626.472, 391817.84 427621.374, 391813.652 427616.595, 391805.753 427606.688, 391802.942 427602.469, 391800.254 427598.78, 391797.657 427595.871, 391796.28 427594.402, 391795.472 427593.342, 391795.125 427592.902, 391794.185 427591.153, 391793.715 427589.373, 391792.091 427584.784, 391790.624 427583.035, 391786.625 427580.216, 391784.25 427579.186, 391782.247 427578.686, 391780.655 427578.376, 391779.847 427578.276, 391779.344 427577.966, 391778.066 427576.967, 391776.566 427575.597, 391775.156 427574.377, 391774.158 427573.598, 391772.847 427572.778, 391771.66000000003 427572.098, 391766.441 427569.469, 391761.56 427567.279, 391760.842 427566.19, 391759.754 427564.37, 391757.437 427560.281, 391755.063 427556.373, 391753.438 427554.373, 391751.253 427553.183, 391748.442 427552.684, 391746.628 427553.223, 391746.092 427553.343, 391743.998 427554.433, 391739.999 427555.693, 391738.902 427555.783, 391737.591 427555.503, 391727.565 427552.064, 391715.47000000003 427548.875, 391712.848 427547.565, 391711.471 427546.125, 391701.346 427520.093, 391694.437 427507.876, 391690.347 427499.969, 391687.066 427494.47000000003, 391682.341 427485.473, 391678.746 427479.185, 391670.155 427460.88, 391665.562 427451.872, 391665.439 427451.622)",391765.3844,427578.3001
0257/003,3,0,Duke Street Drain,eaew1001000000404949,,,,1,1D,-2.05554,53.726082,,1262,"LINESTRING (396322.942 425547.528, 396335.845 425546.248, 396348.848 425545.688)",396335.8821,425546.4271
0257/002,3,0,Duke Street Drain,eaew1001000000404947,,,,1,1D,-2.055154,53.726052,,1263,"LINESTRING (396348.848 425545.688, 396352.096 425545.528, 396353.754 425544.848, 396357.53 425544.348, 396358.75 425544.029, 396360.622 425543.529, 396362.032 425542.339, 396362.873 425541.659, 396363.186 425541.589, 396364.472 425541.159, 396381.721 425534.001, 396385.126 425532.402)",396367.1816,425539.9192
0257/001,5,2,Duke Street Drain,eaew1001000000404946,,,,1,1D,-2.053742,53.725877,,1264,"LINESTRING (396385.126 425532.402, 396523.783 425514.407)",396454.4545,425523.4045
0258/001,1,0,Dulesgate Water,eaew1001000000406637,,3,,0,,-2.106919,53.70348,,1265,"LINESTRING (392926.529 423034.277, 392940.471 423035.717, 392942.467 423035.777, 392962.436 423034.627, 392972.594 423033.877)",392949.5484,423034.9539
0258/010,1,0,Dulesgate Water,eaew1001000000406569,,,,0,,-2.118509,53.705972,,1266,"LINESTRING (392167.217 423316.276, 392173.936 423314.317, 392174.909 423314.187, 392177.935 423314.217, 392189.783 423312.377, 392193.782 423312.247, 392195.316 423311.847)",392181.1973,423313.708
0258/012,1,0,Dulesgate Water,eaew1001000000406571,,,,0,,-2.120385,53.706052,,1267,"LINESTRING (392045.033 423325.754, 392049.659 423323.874, 392052.627 423323.404, 392055.628 423323.214, 392060.625 423323.464, 392073.817 423325.124)",392059.2894,423324.0513
0258/005,1,0,Dulesgate Water,eaew1001000000406642,,,,0,,-2.113419,53.704638,,1268,"LINESTRING (392458.317 423181.065, 392461.78 423179.095, 392470.816 423172.817, 392471.657 423172.277, 392474.436 423171.128, 392476.002 423169.878, 392478.847 423168.968, 392483.283 423166.659, 392485.122 423165.939, 392488.972 423164.78, 392493.878 423163.78, 392499.847 423163.19, 392503.846 423163.31, 392513.658 423165.249, 392527.534 423167.219, 392535.342 423168.968, 392539.283 423169.378, 392549.309 423169.308, 392552.22000000003 423168.599, 392563.722 423165.129, 392565.56 423164.38, 392569.938 423161.94, 392712.842 423094.53, 392716 423092.09, 392719.001 423089.441, 392720.378 423088.002, 392721.153 423086.782)",392591.7429,423143.0612
0258/004,1,0,Dulesgate Water,eaew1001000000406647,,,,0,,-2.109817,53.703674,,1269,"LINESTRING (392721.153 423086.782, 392728.062 423076.965, 392731.814 423073.686, 392738.096 423065.878, 392744.717 423059.78, 392746.375 423058.69, 392749.219 423057.75, 392751.223 423057.62, 392757.002 423055.941, 392759.971 423055.661, 392762.972 423055.691, 392765.973 423056.031, 392768.908 423056.661, 392779.314 423060.25, 392780.748 423060.969)",392747.9115,423064.9784
0258/007,1,0,Dulesgate Water,eaew1001000000418970,,,,0,,-2.115557,53.705121,,1270,"LINESTRING (392353.126 423234.13, 392354.685 423229.371, 392355.715 423227.652, 392356.969 423226.092, 392358.972 423223.843, 392360.497 423222.563, 392363.095 423221.003, 392364.909 423220.184, 392365.939 423220.284, 392366.904 423220.064, 392370.688 423218.754, 392372.593 423219.254, 392375.594 423218.754, 392376.592 423218.714, 392380.467 423219.504, 392388.25 423221.593, 392390.221 423221.723, 392393.189 423221.313, 392397.064 423220.314, 392400.783 423218.844, 392403.685 423218.034, 392406.192 423216.435, 392410.941 423212.656)",392380.0028,423221.0809
0258/003,1,0,Dulesgate Water,eaew1001000000406645,,3,,0,,-2.10903,53.70376,,1271,"LINESTRING (392780.748 423060.969, 392783.436 423062.309, 392787.311 423063.279, 392792.91000000003 423065.468, 392795.746 423066.378, 392798.689 423066.968, 392800.685 423067.188, 392805.689 423067.158, 392811.692 423066.748, 392817.496 423065.278, 392820.498 423065.188, 392822.345 423064.408, 392824.249 423063.808, 392847.03 423057.37)",392813.8066,423063.7195
0258/008,1,0,Dulesgate Water,eaew1001000000419706,,,,0,,-2.116048,53.705828,,1272,"LINESTRING (392273.784 423307.599, 392281.658 423306.249, 392290.653 423306.249, 392292.591 423305.719, 392296.59 423305.779, 392297.563 423305.689, 392298.503 423305.279, 392299.5 423305.219, 392304.497 423305.219, 392310.409 423304.25, 392316.403 423304.22000000003, 392319.247 423303.25, 392322.249 423303.25, 392332.093 423301.37, 392333.033 423301.121, 392336.752 423299.621, 392340.346 423297.901, 392345.97000000003 423293.693, 392348.253 423291.753, 392351.626 423288.034, 392352.252 423287.285, 392352.656 423286.375, 392355.097 423280.876, 392355.715 423275.908, 392355.781 423273.908, 392355.658 423271.939, 392354.314 423267.09, 392353.778 423258.093, 392352.376 423251.255, 392352.186 423249.285, 392352.252 423238.249, 392352.747 423235.309, 392353.126 423234.13)",392330.0819,423285.9079
0258/011,1,0,Dulesgate Water,eaew1001000000406570,,,,0,,-2.119513,53.70607,,1273,"LINESTRING (392073.817 423325.124, 392074.781 423325.254, 392084.502 423327.693, 392091.502 423327.873, 392093.498 423327.783, 392094.471 423327.593, 392098.247 423326.253, 392105.189 423325.314, 392111.191 423325.284, 392112.156 423325.154, 392113.096 423324.784, 392114.094 423324.724, 392119.09 423324.754, 392121.003 423324.254, 392128.028 423324.284, 392133.94 423323.284, 392144.906 423322.714, 392167.217 423316.276)",392120.6508,423323.8775
0258/009,1,0,Dulesgate Water,eaew1001000000468826,,,,0,,-2.117374,53.705908,,1274,"LINESTRING (392195.316 423311.847, 392201.153 423310.438, 392203.874 423309.218, 392204.872 423309.158, 392252.842 423306.939, 392259.842 423306.469, 392263.816 423306.659, 392269.629 423308.219, 392273.784 423307.599)",392234.4742,423308.1171
0258/006,1,0,Dulesgate Water,eaew1001000000406643,,,,0,,-2.114533,53.704876,,1275,"LINESTRING (392410.941 423212.656, 392435.593 423193.841, 392440.153 423191.812, 392446.749 423187.253, 392458.317 423181.065)",392434.0945,423196.0306
