Sdate,Cosit,Period,LaneNumber,LaneDescription,LaneDirection,DirectionDescription,Volume,Flag Text
14/06/2021 19:00,130461,60,2,Westbound,2,NorthWest,0,Checked
14/06/2021 20:00,130461,60,1,Eastbound,1,SouthEast,1,Checked
14/06/2021 20:00,130461,60,2,Westbound,2,NorthWest,1,Checked
14/06/2021 21:00,130461,60,1,Eastbound,1,SouthEast,1,Checked
14/06/2021 21:00,130461,60,2,Westbound,2,NorthWest,0,Checked
14/06/2021 22:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
14/06/2021 22:00,130461,60,2,Westbound,2,NorthWest,0,Checked
14/06/2021 23:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
14/06/2021 23:00,130461,60,2,Westbound,2,NorthWest,0,Checked
15/06/2021 00:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
15/06/2021 00:00,130461,60,2,Westbound,2,NorthWest,0,Checked
15/06/2021 01:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
15/06/2021 01:00,130461,60,2,Westbound,2,NorthWest,0,Checked
15/06/2021 02:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
15/06/2021 02:00,130461,60,2,Westbound,2,NorthWest,0,Checked
15/06/2021 03:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
15/06/2021 03:00,130461,60,2,Westbound,2,NorthWest,0,Checked
15/06/2021 04:00,130461,60,1,Eastbound,1,SouthEast,1,Checked
15/06/2021 04:00,130461,60,2,Westbound,2,NorthWest,0,Checked
15/06/2021 05:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
15/06/2021 05:00,130461,60,2,Westbound,2,NorthWest,0,Checked
15/06/2021 06:00,130461,60,1,Eastbound,1,SouthEast,2,Checked
15/06/2021 06:00,130461,60,2,Westbound,2,NorthWest,1,Checked
15/06/2021 07:00,130461,60,1,Eastbound,1,SouthEast,2,Checked
15/06/2021 07:00,130461,60,2,Westbound,2,NorthWest,3,Checked
15/06/2021 08:00,130461,60,1,Eastbound,1,SouthEast,3,Checked
15/06/2021 08:00,130461,60,2,Westbound,2,NorthWest,2,Checked
15/06/2021 09:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
15/06/2021 09:00,130461,60,2,Westbound,2,NorthWest,4,Checked
15/06/2021 10:00,130461,60,1,Eastbound,1,SouthEast,2,Checked
15/06/2021 10:00,130461,60,2,Westbound,2,NorthWest,7,Checked
15/06/2021 11:00,130461,60,1,Eastbound,1,SouthEast,7,Checked
15/06/2021 11:00,130461,60,2,Westbound,2,NorthWest,5,Checked
15/06/2021 12:00,130461,60,1,Eastbound,1,SouthEast,10,Checked
15/06/2021 12:00,130461,60,2,Westbound,2,NorthWest,6,Checked
15/06/2021 13:00,130461,60,1,Eastbound,1,SouthEast,5,Checked
15/06/2021 13:00,130461,60,2,Westbound,2,NorthWest,2,Checked
15/06/2021 14:00,130461,60,1,Eastbound,1,SouthEast,4,Checked
15/06/2021 14:00,130461,60,2,Westbound,2,NorthWest,8,Checked
15/06/2021 15:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
15/06/2021 15:00,130461,60,2,Westbound,2,NorthWest,6,Checked
15/06/2021 16:00,130461,60,1,Eastbound,1,SouthEast,5,Checked
15/06/2021 16:00,130461,60,2,Westbound,2,NorthWest,4,Checked
15/06/2021 17:00,130461,60,1,Eastbound,1,SouthEast,5,Checked
15/06/2021 17:00,130461,60,2,Westbound,2,NorthWest,5,Checked
15/06/2021 18:00,130461,60,1,Eastbound,1,SouthEast,9,Checked
15/06/2021 18:00,130461,60,2,Westbound,2,NorthWest,5,Checked
15/06/2021 19:00,130461,60,1,Eastbound,1,SouthEast,5,Checked
15/06/2021 19:00,130461,60,2,Westbound,2,NorthWest,3,Checked
15/06/2021 20:00,130461,60,1,Eastbound,1,SouthEast,1,Checked
15/06/2021 20:00,130461,60,2,Westbound,2,NorthWest,2,Checked
15/06/2021 21:00,130461,60,1,Eastbound,1,SouthEast,1,Checked
15/06/2021 21:00,130461,60,2,Westbound,2,NorthWest,0,Checked
15/06/2021 22:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
15/06/2021 22:00,130461,60,2,Westbound,2,NorthWest,0,Checked
15/06/2021 23:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
15/06/2021 23:00,130461,60,2,Westbound,2,NorthWest,0,Checked
16/06/2021 00:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
16/06/2021 00:00,130461,60,2,Westbound,2,NorthWest,0,Checked
16/06/2021 01:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
16/06/2021 01:00,130461,60,2,Westbound,2,NorthWest,0,Checked
16/06/2021 02:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
16/06/2021 02:00,130461,60,2,Westbound,2,NorthWest,0,Checked
16/06/2021 03:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
16/06/2021 03:00,130461,60,2,Westbound,2,NorthWest,0,Checked
16/06/2021 04:00,130461,60,1,Eastbound,1,SouthEast,1,Checked
16/06/2021 04:00,130461,60,2,Westbound,2,NorthWest,0,Checked
16/06/2021 05:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
16/06/2021 05:00,130461,60,2,Westbound,2,NorthWest,0,Checked
16/06/2021 06:00,130461,60,1,Eastbound,1,SouthEast,2,Checked
16/06/2021 06:00,130461,60,2,Westbound,2,NorthWest,0,Checked
16/06/2021 07:00,130461,60,1,Eastbound,1,SouthEast,2,Checked
16/06/2021 07:00,130461,60,2,Westbound,2,NorthWest,2,Checked
16/06/2021 08:00,130461,60,1,Eastbound,1,SouthEast,3,Checked
16/06/2021 08:00,130461,60,2,Westbound,2,NorthWest,2,Checked
16/06/2021 09:00,130461,60,1,Eastbound,1,SouthEast,4,Checked
16/06/2021 09:00,130461,60,2,Westbound,2,NorthWest,3,Checked
16/06/2021 10:00,130461,60,1,Eastbound,1,SouthEast,5,Checked
16/06/2021 10:00,130461,60,2,Westbound,2,NorthWest,4,Checked
16/06/2021 11:00,130461,60,1,Eastbound,1,SouthEast,3,Checked
16/06/2021 11:00,130461,60,2,Westbound,2,NorthWest,4,Checked
16/06/2021 12:00,130461,60,1,Eastbound,1,SouthEast,6,Checked
16/06/2021 12:00,130461,60,2,Westbound,2,NorthWest,6,Checked
16/06/2021 13:00,130461,60,1,Eastbound,1,SouthEast,10,Checked
16/06/2021 13:00,130461,60,2,Westbound,2,NorthWest,9,Checked
16/06/2021 14:00,130461,60,1,Eastbound,1,SouthEast,1,Checked
16/06/2021 14:00,130461,60,2,Westbound,2,NorthWest,7,Checked
16/06/2021 15:00,130461,60,1,Eastbound,1,SouthEast,5,Checked
16/06/2021 15:00,130461,60,2,Westbound,2,NorthWest,3,Checked
16/06/2021 16:00,130461,60,1,Eastbound,1,SouthEast,6,Checked
16/06/2021 16:00,130461,60,2,Westbound,2,NorthWest,3,Checked
16/06/2021 17:00,130461,60,1,Eastbound,1,SouthEast,3,Checked
16/06/2021 17:00,130461,60,2,Westbound,2,NorthWest,4,Checked
16/06/2021 18:00,130461,60,1,Eastbound,1,SouthEast,5,Checked
16/06/2021 18:00,130461,60,2,Westbound,2,NorthWest,15,Checked
16/06/2021 19:00,130461,60,1,Eastbound,1,SouthEast,4,Checked
16/06/2021 19:00,130461,60,2,Westbound,2,NorthWest,1,Checked
16/06/2021 20:00,130461,60,1,Eastbound,1,SouthEast,3,Checked
16/06/2021 20:00,130461,60,2,Westbound,2,NorthWest,0,Checked
16/06/2021 21:00,130461,60,1,Eastbound,1,SouthEast,4,Checked
16/06/2021 21:00,130461,60,2,Westbound,2,NorthWest,4,Checked
16/06/2021 22:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
16/06/2021 22:00,130461,60,2,Westbound,2,NorthWest,0,Checked
16/06/2021 23:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
16/06/2021 23:00,130461,60,2,Westbound,2,NorthWest,0,Checked
17/06/2021 00:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
17/06/2021 00:00,130461,60,2,Westbound,2,NorthWest,0,Checked
17/06/2021 01:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
17/06/2021 01:00,130461,60,2,Westbound,2,NorthWest,0,Checked
17/06/2021 02:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
17/06/2021 02:00,130461,60,2,Westbound,2,NorthWest,0,Checked
17/06/2021 03:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
17/06/2021 03:00,130461,60,2,Westbound,2,NorthWest,0,Checked
17/06/2021 04:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
17/06/2021 04:00,130461,60,2,Westbound,2,NorthWest,0,Checked
17/06/2021 05:00,130461,60,1,Eastbound,1,SouthEast,1,Checked
17/06/2021 05:00,130461,60,2,Westbound,2,NorthWest,0,Checked
17/06/2021 06:00,130461,60,1,Eastbound,1,SouthEast,1,Checked
17/06/2021 06:00,130461,60,2,Westbound,2,NorthWest,0,Checked
17/06/2021 07:00,130461,60,1,Eastbound,1,SouthEast,4,Checked
17/06/2021 07:00,130461,60,2,Westbound,2,NorthWest,3,Checked
17/06/2021 08:00,130461,60,1,Eastbound,1,SouthEast,1,Checked
17/06/2021 08:00,130461,60,2,Westbound,2,NorthWest,1,Checked
17/06/2021 09:00,130461,60,1,Eastbound,1,SouthEast,2,Checked
17/06/2021 09:00,130461,60,2,Westbound,2,NorthWest,1,Checked
17/06/2021 10:00,130461,60,1,Eastbound,1,SouthEast,2,Checked
17/06/2021 10:00,130461,60,2,Westbound,2,NorthWest,6,Checked
17/06/2021 11:00,130461,60,1,Eastbound,1,SouthEast,6,Checked
17/06/2021 11:00,130461,60,2,Westbound,2,NorthWest,2,Checked
17/06/2021 12:00,130461,60,1,Eastbound,1,SouthEast,1,Checked
17/06/2021 12:00,130461,60,2,Westbound,2,NorthWest,1,Checked
17/06/2021 13:00,130461,60,1,Eastbound,1,SouthEast,1,Checked
17/06/2021 13:00,130461,60,2,Westbound,2,NorthWest,1,Checked
17/06/2021 14:00,130461,60,1,Eastbound,1,SouthEast,2,Checked
17/06/2021 14:00,130461,60,2,Westbound,2,NorthWest,4,Checked
17/06/2021 15:00,130461,60,1,Eastbound,1,SouthEast,6,Checked
17/06/2021 15:00,130461,60,2,Westbound,2,NorthWest,3,Checked
17/06/2021 16:00,130461,60,1,Eastbound,1,SouthEast,3,Checked
17/06/2021 16:00,130461,60,2,Westbound,2,NorthWest,2,Checked
17/06/2021 17:00,130461,60,1,Eastbound,1,SouthEast,4,Checked
17/06/2021 17:00,130461,60,2,Westbound,2,NorthWest,8,Checked
17/06/2021 18:00,130461,60,1,Eastbound,1,SouthEast,2,Checked
17/06/2021 18:00,130461,60,2,Westbound,2,NorthWest,5,Checked
17/06/2021 19:00,130461,60,1,Eastbound,1,SouthEast,3,Checked
17/06/2021 19:00,130461,60,2,Westbound,2,NorthWest,0,Checked
17/06/2021 20:00,130461,60,1,Eastbound,1,SouthEast,4,Checked
17/06/2021 20:00,130461,60,2,Westbound,2,NorthWest,0,Checked
17/06/2021 21:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
17/06/2021 21:00,130461,60,2,Westbound,2,NorthWest,1,Checked
17/06/2021 22:00,130461,60,1,Eastbound,1,SouthEast,1,Checked
17/06/2021 22:00,130461,60,2,Westbound,2,NorthWest,0,Checked
17/06/2021 23:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
17/06/2021 23:00,130461,60,2,Westbound,2,NorthWest,0,Checked
18/06/2021 00:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
18/06/2021 00:00,130461,60,2,Westbound,2,NorthWest,0,Checked
18/06/2021 01:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
18/06/2021 01:00,130461,60,2,Westbound,2,NorthWest,0,Checked
18/06/2021 02:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
18/06/2021 02:00,130461,60,2,Westbound,2,NorthWest,0,Checked
18/06/2021 03:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
18/06/2021 03:00,130461,60,2,Westbound,2,NorthWest,0,Checked
18/06/2021 04:00,130461,60,1,Eastbound,1,SouthEast,1,Checked
18/06/2021 04:00,130461,60,2,Westbound,2,NorthWest,0,Checked
18/06/2021 05:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
18/06/2021 05:00,130461,60,2,Westbound,2,NorthWest,0,Checked
18/06/2021 06:00,130461,60,1,Eastbound,1,SouthEast,1,Checked
18/06/2021 06:00,130461,60,2,Westbound,2,NorthWest,2,Checked
18/06/2021 07:00,130461,60,1,Eastbound,1,SouthEast,1,Checked
18/06/2021 07:00,130461,60,2,Westbound,2,NorthWest,2,Checked
18/06/2021 08:00,130461,60,1,Eastbound,1,SouthEast,3,Checked
18/06/2021 08:00,130461,60,2,Westbound,2,NorthWest,0,Checked
18/06/2021 09:00,130461,60,1,Eastbound,1,SouthEast,2,Checked
18/06/2021 09:00,130461,60,2,Westbound,2,NorthWest,1,Checked
18/06/2021 10:00,130461,60,1,Eastbound,1,SouthEast,2,Checked
18/06/2021 10:00,130461,60,2,Westbound,2,NorthWest,6,Checked
18/06/2021 11:00,130461,60,1,Eastbound,1,SouthEast,6,Checked
18/06/2021 11:00,130461,60,2,Westbound,2,NorthWest,4,Checked
18/06/2021 12:00,130461,60,1,Eastbound,1,SouthEast,3,Checked
18/06/2021 12:00,130461,60,2,Westbound,2,NorthWest,2,Checked
18/06/2021 13:00,130461,60,1,Eastbound,1,SouthEast,2,Checked
18/06/2021 13:00,130461,60,2,Westbound,2,NorthWest,3,Checked
18/06/2021 14:00,130461,60,1,Eastbound,1,SouthEast,3,Checked
18/06/2021 14:00,130461,60,2,Westbound,2,NorthWest,5,Checked
18/06/2021 15:00,130461,60,1,Eastbound,1,SouthEast,1,Checked
18/06/2021 15:00,130461,60,2,Westbound,2,NorthWest,4,Checked
18/06/2021 16:00,130461,60,1,Eastbound,1,SouthEast,3,Checked
18/06/2021 16:00,130461,60,2,Westbound,2,NorthWest,2,Checked
18/06/2021 17:00,130461,60,1,Eastbound,1,SouthEast,5,Checked
18/06/2021 17:00,130461,60,2,Westbound,2,NorthWest,0,Checked
18/06/2021 18:00,130461,60,1,Eastbound,1,SouthEast,3,Checked
18/06/2021 18:00,130461,60,2,Westbound,2,NorthWest,4,Checked
18/06/2021 19:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
18/06/2021 19:00,130461,60,2,Westbound,2,NorthWest,0,Checked
18/06/2021 20:00,130461,60,1,Eastbound,1,SouthEast,1,Checked
18/06/2021 20:00,130461,60,2,Westbound,2,NorthWest,0,Checked
18/06/2021 21:00,130461,60,1,Eastbound,1,SouthEast,2,Checked
18/06/2021 21:00,130461,60,2,Westbound,2,NorthWest,0,Checked
18/06/2021 22:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
18/06/2021 22:00,130461,60,2,Westbound,2,NorthWest,0,Checked
18/06/2021 23:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
18/06/2021 23:00,130461,60,2,Westbound,2,NorthWest,0,Checked
19/06/2021 00:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
19/06/2021 00:00,130461,60,2,Westbound,2,NorthWest,0,Checked
19/06/2021 01:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
19/06/2021 01:00,130461,60,2,Westbound,2,NorthWest,0,Checked
19/06/2021 02:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
19/06/2021 02:00,130461,60,2,Westbound,2,NorthWest,0,Checked
19/06/2021 03:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
19/06/2021 03:00,130461,60,2,Westbound,2,NorthWest,0,Checked
19/06/2021 04:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
19/06/2021 04:00,130461,60,2,Westbound,2,NorthWest,0,Checked
19/06/2021 05:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
19/06/2021 05:00,130461,60,2,Westbound,2,NorthWest,0,Checked
19/06/2021 06:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
19/06/2021 06:00,130461,60,2,Westbound,2,NorthWest,3,Checked
19/06/2021 07:00,130461,60,1,Eastbound,1,SouthEast,5,Checked
19/06/2021 07:00,130461,60,2,Westbound,2,NorthWest,7,Checked
19/06/2021 08:00,130461,60,1,Eastbound,1,SouthEast,4,Checked
19/06/2021 08:00,130461,60,2,Westbound,2,NorthWest,4,Checked
19/06/2021 09:00,130461,60,1,Eastbound,1,SouthEast,7,Checked
19/06/2021 09:00,130461,60,2,Westbound,2,NorthWest,10,Checked
19/06/2021 10:00,130461,60,1,Eastbound,1,SouthEast,6,Checked
19/06/2021 10:00,130461,60,2,Westbound,2,NorthWest,4,Checked
19/06/2021 11:00,130461,60,1,Eastbound,1,SouthEast,12,Checked
19/06/2021 11:00,130461,60,2,Westbound,2,NorthWest,14,Checked
19/06/2021 12:00,130461,60,1,Eastbound,1,SouthEast,10,Checked
19/06/2021 12:00,130461,60,2,Westbound,2,NorthWest,9,Checked
19/06/2021 13:00,130461,60,1,Eastbound,1,SouthEast,9,Checked
19/06/2021 13:00,130461,60,2,Westbound,2,NorthWest,6,Checked
19/06/2021 14:00,130461,60,1,Eastbound,1,SouthEast,11,Checked
19/06/2021 14:00,130461,60,2,Westbound,2,NorthWest,5,Checked
19/06/2021 15:00,130461,60,1,Eastbound,1,SouthEast,10,Checked
19/06/2021 15:00,130461,60,2,Westbound,2,NorthWest,7,Checked
19/06/2021 16:00,130461,60,1,Eastbound,1,SouthEast,3,Checked
19/06/2021 16:00,130461,60,2,Westbound,2,NorthWest,1,Checked
19/06/2021 17:00,130461,60,1,Eastbound,1,SouthEast,4,Checked
19/06/2021 17:00,130461,60,2,Westbound,2,NorthWest,3,Checked
19/06/2021 18:00,130461,60,1,Eastbound,1,SouthEast,2,Checked
19/06/2021 18:00,130461,60,2,Westbound,2,NorthWest,4,Checked
19/06/2021 19:00,130461,60,1,Eastbound,1,SouthEast,1,Checked
19/06/2021 19:00,130461,60,2,Westbound,2,NorthWest,1,Checked
19/06/2021 20:00,130461,60,1,Eastbound,1,SouthEast,3,Checked
19/06/2021 20:00,130461,60,2,Westbound,2,NorthWest,0,Checked
19/06/2021 21:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
19/06/2021 21:00,130461,60,2,Westbound,2,NorthWest,0,Checked
19/06/2021 22:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
19/06/2021 22:00,130461,60,2,Westbound,2,NorthWest,0,Checked
19/06/2021 23:00,130461,60,1,Eastbound,1,SouthEast,1,Checked
19/06/2021 23:00,130461,60,2,Westbound,2,NorthWest,0,Checked
20/06/2021 00:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
20/06/2021 00:00,130461,60,2,Westbound,2,NorthWest,0,Checked
20/06/2021 01:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
20/06/2021 01:00,130461,60,2,Westbound,2,NorthWest,0,Checked
20/06/2021 02:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
20/06/2021 02:00,130461,60,2,Westbound,2,NorthWest,0,Checked
20/06/2021 03:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
20/06/2021 03:00,130461,60,2,Westbound,2,NorthWest,0,Checked
20/06/2021 04:00,130461,60,1,Eastbound,1,SouthEast,1,Checked
20/06/2021 04:00,130461,60,2,Westbound,2,NorthWest,0,Checked
20/06/2021 05:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
20/06/2021 05:00,130461,60,2,Westbound,2,NorthWest,0,Checked
20/06/2021 06:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
20/06/2021 06:00,130461,60,2,Westbound,2,NorthWest,1,Checked
20/06/2021 07:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
20/06/2021 07:00,130461,60,2,Westbound,2,NorthWest,4,Checked
20/06/2021 08:00,130461,60,1,Eastbound,1,SouthEast,1,Checked
20/06/2021 08:00,130461,60,2,Westbound,2,NorthWest,8,Checked
20/06/2021 09:00,130461,60,1,Eastbound,1,SouthEast,4,Checked
20/06/2021 09:00,130461,60,2,Westbound,2,NorthWest,2,Checked
20/06/2021 10:00,130461,60,1,Eastbound,1,SouthEast,6,Checked
20/06/2021 10:00,130461,60,2,Westbound,2,NorthWest,6,Checked
20/06/2021 11:00,130461,60,1,Eastbound,1,SouthEast,4,Checked
20/06/2021 11:00,130461,60,2,Westbound,2,NorthWest,13,Checked
20/06/2021 12:00,130461,60,1,Eastbound,1,SouthEast,6,Checked
20/06/2021 12:00,130461,60,2,Westbound,2,NorthWest,4,Checked
20/06/2021 13:00,130461,60,1,Eastbound,1,SouthEast,9,Checked
20/06/2021 13:00,130461,60,2,Westbound,2,NorthWest,6,Checked
20/06/2021 14:00,130461,60,1,Eastbound,1,SouthEast,13,Checked
20/06/2021 14:00,130461,60,2,Westbound,2,NorthWest,4,Checked
20/06/2021 15:00,130461,60,1,Eastbound,1,SouthEast,3,Checked
20/06/2021 15:00,130461,60,2,Westbound,2,NorthWest,3,Checked
20/06/2021 16:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
20/06/2021 16:00,130461,60,2,Westbound,2,NorthWest,4,Checked
20/06/2021 17:00,130461,60,1,Eastbound,1,SouthEast,14,Checked
20/06/2021 17:00,130461,60,2,Westbound,2,NorthWest,2,Checked
20/06/2021 18:00,130461,60,1,Eastbound,1,SouthEast,6,Checked
20/06/2021 18:00,130461,60,2,Westbound,2,NorthWest,1,Checked
20/06/2021 19:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
20/06/2021 19:00,130461,60,2,Westbound,2,NorthWest,0,Checked
20/06/2021 20:00,130461,60,1,Eastbound,1,SouthEast,1,Checked
20/06/2021 20:00,130461,60,2,Westbound,2,NorthWest,0,Checked
20/06/2021 21:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
20/06/2021 21:00,130461,60,2,Westbound,2,NorthWest,0,Checked
20/06/2021 22:00,130461,60,1,Eastbound,1,SouthEast,1,Checked
20/06/2021 22:00,130461,60,2,Westbound,2,NorthWest,2,Checked
20/06/2021 23:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
20/06/2021 23:00,130461,60,2,Westbound,2,NorthWest,0,Checked
21/06/2021 00:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
21/06/2021 00:00,130461,60,2,Westbound,2,NorthWest,0,Checked
21/06/2021 01:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
21/06/2021 01:00,130461,60,2,Westbound,2,NorthWest,0,Checked
21/06/2021 02:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
21/06/2021 02:00,130461,60,2,Westbound,2,NorthWest,0,Checked
21/06/2021 03:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
21/06/2021 03:00,130461,60,2,Westbound,2,NorthWest,0,Checked
21/06/2021 04:00,130461,60,1,Eastbound,1,SouthEast,1,Checked
21/06/2021 04:00,130461,60,2,Westbound,2,NorthWest,0,Checked
21/06/2021 05:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
21/06/2021 05:00,130461,60,2,Westbound,2,NorthWest,0,Checked
21/06/2021 06:00,130461,60,1,Eastbound,1,SouthEast,1,Checked
21/06/2021 06:00,130461,60,2,Westbound,2,NorthWest,1,Checked
21/06/2021 07:00,130461,60,1,Eastbound,1,SouthEast,1,Checked
21/06/2021 07:00,130461,60,2,Westbound,2,NorthWest,1,Checked
21/06/2021 08:00,130461,60,1,Eastbound,1,SouthEast,1,Checked
21/06/2021 08:00,130461,60,2,Westbound,2,NorthWest,2,Checked
21/06/2021 09:00,130461,60,1,Eastbound,1,SouthEast,3,Checked
21/06/2021 09:00,130461,60,2,Westbound,2,NorthWest,1,Checked
21/06/2021 10:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
21/06/2021 10:00,130461,60,2,Westbound,2,NorthWest,1,Checked
21/06/2021 11:00,130461,60,1,Eastbound,1,SouthEast,5,Checked
21/06/2021 11:00,130461,60,2,Westbound,2,NorthWest,12,Checked
21/06/2021 12:00,130461,60,1,Eastbound,1,SouthEast,2,Checked
21/06/2021 12:00,130461,60,2,Westbound,2,NorthWest,1,Checked
21/06/2021 13:00,130461,60,1,Eastbound,1,SouthEast,6,Checked
21/06/2021 13:00,130461,60,2,Westbound,2,NorthWest,2,Checked
21/06/2021 14:00,130461,60,1,Eastbound,1,SouthEast,4,Checked
21/06/2021 14:00,130461,60,2,Westbound,2,NorthWest,3,Checked
21/06/2021 15:00,130461,60,1,Eastbound,1,SouthEast,1,Checked
21/06/2021 15:00,130461,60,2,Westbound,2,NorthWest,2,Checked
21/06/2021 16:00,130461,60,1,Eastbound,1,SouthEast,3,Checked
21/06/2021 16:00,130461,60,2,Westbound,2,NorthWest,5,Checked
21/06/2021 17:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
21/06/2021 17:00,130461,60,2,Westbound,2,NorthWest,10,Checked
21/06/2021 18:00,130461,60,1,Eastbound,1,SouthEast,1,Checked
21/06/2021 18:00,130461,60,2,Westbound,2,NorthWest,3,Checked
21/06/2021 19:00,130461,60,1,Eastbound,1,SouthEast,5,Checked
21/06/2021 19:00,130461,60,2,Westbound,2,NorthWest,0,Checked
21/06/2021 20:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
21/06/2021 20:00,130461,60,2,Westbound,2,NorthWest,1,Checked
21/06/2021 21:00,130461,60,1,Eastbound,1,SouthEast,1,Checked
21/06/2021 21:00,130461,60,2,Westbound,2,NorthWest,0,Checked
21/06/2021 22:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
21/06/2021 22:00,130461,60,2,Westbound,2,NorthWest,0,Checked
21/06/2021 23:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
21/06/2021 23:00,130461,60,2,Westbound,2,NorthWest,0,Checked
22/06/2021 00:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
22/06/2021 00:00,130461,60,2,Westbound,2,NorthWest,0,Checked
22/06/2021 01:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
22/06/2021 01:00,130461,60,2,Westbound,2,NorthWest,0,Checked
22/06/2021 02:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
22/06/2021 02:00,130461,60,2,Westbound,2,NorthWest,0,Checked
22/06/2021 03:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
22/06/2021 03:00,130461,60,2,Westbound,2,NorthWest,0,Checked
22/06/2021 04:00,130461,60,1,Eastbound,1,SouthEast,1,Checked
22/06/2021 04:00,130461,60,2,Westbound,2,NorthWest,0,Checked
22/06/2021 05:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
22/06/2021 05:00,130461,60,2,Westbound,2,NorthWest,0,Checked
22/06/2021 06:00,130461,60,1,Eastbound,1,SouthEast,2,Checked
22/06/2021 06:00,130461,60,2,Westbound,2,NorthWest,1,Checked
22/06/2021 07:00,130461,60,1,Eastbound,1,SouthEast,3,Checked
22/06/2021 07:00,130461,60,2,Westbound,2,NorthWest,2,Checked
22/06/2021 08:00,130461,60,1,Eastbound,1,SouthEast,3,Checked
22/06/2021 08:00,130461,60,2,Westbound,2,NorthWest,1,Checked
22/06/2021 09:00,130461,60,1,Eastbound,1,SouthEast,1,Checked
22/06/2021 09:00,130461,60,2,Westbound,2,NorthWest,2,Checked
22/06/2021 10:00,130461,60,1,Eastbound,1,SouthEast,3,Checked
22/06/2021 10:00,130461,60,2,Westbound,2,NorthWest,2,Checked
22/06/2021 11:00,130461,60,1,Eastbound,1,SouthEast,3,Checked
22/06/2021 11:00,130461,60,2,Westbound,2,NorthWest,2,Checked
22/06/2021 12:00,130461,60,1,Eastbound,1,SouthEast,5,Checked
22/06/2021 12:00,130461,60,2,Westbound,2,NorthWest,2,Checked
