Ratepayer,Property Reference,RV,Property Address,Postcode,Net Debit ,Liability Start Date,Relief Granted,SBR% 
Be Valley Furniture Ltd,76252834,6300,"Unit 7, Hawksclough Industrial Est, Burnley Road, Mytholmroyd          HX7 5AD",HX7 5AD,0,03/30/18,SBR,100
,77284762,3250,"Land Adj Holme Works, Holmes Road, Sowerby Bridge, HX6 3LF",HX6 3LF,0,04/01/17,SBR,100
Estio Healthcare Recruitment Limited,64296760,14000,"Office Suite E230/E238/E240, Dean Clough Mills, Halifax, HX3 5AX",HX3 5AX,6874,03/07/16,SBR,0
Ball Vapour And Co Limited,68700014,8900,"14 Square, Halifax, HX1 1RJ",HX1 1RJ,0,12/27/18,SBR,100
Simprint (Halifax) Ltd,69400705,10250,"30/32 Westgate, Halifax, HX1 1PW",HX1 1PW,0,01/13/11,SBR,100
,65344552,1300,"Unit 1D Lwr Gf South Mill, White Rose Mill, Holdsworth Road, Holmfield",HX3 6SN,0,05/01/17,SBR,100
,78508026,5000,"(Unofficial Address), The River & Loft Apartments, 26 Water Street, Todmorden           OL14 5AB",OL14 5AB,0,01/01/19,SBR,100
Telefonica Uk Ltd,64907701,4700,"Site Ref 75898, Adj 151 Clough Bank, Halifax, HX2 8RR",HX2 8RR,2307.7,10/01/16,SBR,0
,76508702,7500,"Bridge Mill, St Georges Square, Hebden Bridge, HX7 8ET",HX7 8ET,0,04/16/16,SBR,100
,65965052,3900,"52A Back Bowling Green Road, Stainland, Halifax, HX4 9ND",HX4 9ND,1276.6,12/07/16,SBR DRR,0
,76560761,8400,"Unit 1 Victoria Works, Victoria Road, Hebden Bridge, HX7 8JX",HX7 8JX,0,08/01/17,SBR,100
Calderdale Mbc,68252847,8300,"AE3 Arcade, Piece Hall, Halifax, HX1 1RE",HX1 1RE,0,08/01/17,EX,
,68252838,2750,"RW22 Rustic, Piece Hall, Halifax, HX1 1RE",HX1 1RE,0,08/01/17,SBR,100
,68288704,13250,"Ground Floor, 10 Princess Street, Halifax, HX1 1TS",HX1 1TS,1807.17,12/10/18,SBR DRR,58.333
A J Atkins Excavation Contractors Ltd,65348721,11250,"Land At Holmfield Ind Estate, Holmfield, Halifax, HX2 9TN",HX2 9TN,0,04/01/17,SBR,100
,69144035,3500,"35 Union Street, Halifax, HX1 1PR",HX1 1PR,0,10/08/18,SBR,100
Craggs Fuel Cards Ltd,76400714,6800,"Unit 9A Craggs Country B/Prk, New Road, Cragg Vale, Hebden Bridge        HX7 5TT",HX7 5TT,0,01/21/19,SBR,100
Calderdale Mbc,68252824,6800,"RE4 Rustic, Piece Hall, Halifax, HX1 1RE",HX1 1RE,0,08/01/17,EX,
Calderdale Mbc,68252830,1500,"Traders Room Adj RS11, Rustic, Piece Hall, Halifax              HX1 1RE",HX1 1RE,0,08/01/17,EX,
Waverley Consultancy Ltd,56220826,1825,"Office 3, James Street Mills, South Lane, Elland               HX5 0HB",HX5 0HB,0,05/01/18,SBR,100
Locala Community Partnerships Cic,78076525,2475,"Room 11, Todmorden Community College, Burnley Road, Todmorden           OL14 7BX",OL14 7BX,1215.23,04/25/18,SBR,0
Farrii. Bakez Ltd,68096097,6400,"97 Northgate, Halifax, HX1 1XF",HX1 1XF,0,04/30/18,SBR,100
Harley Street Nursery Ltd,78208709,10000,"9 Harley Street, Todmorden, OL14 5JE",OL14 5JE,0,04/01/17,SBR,100
,76480701,3200,"Poppyfields Cottage, 29A Slack Top, Heptonstall, Hebden Bridge        HX7 7HA",HX7 7HA,0,05/22/17,SBR,100
,76088805,3700,"Mytholmroyd Medical Centre, Burnley Road, Mytholmroyd, Hebden Bridge        HX7 5LF",HX7 5LF,0,05/01/17,SBR,100
Amg Sealing Ltd,29232735,14750,"Unit 5, Royds Mills Business Park, Dyehouse Lane, Brighouse            HD6 1LL",HD6 1LL,7242.25,09/01/17,SBR,0
Ctil & Telefonica Uk Ltd,77318701,5800,"Telecommunications Mast, Site Ref HX0019 Farm Nursery, Longley Lane, Norland              HX6 3SA",HX6 3SA,0,07/01/17,EX,
Cornerstones Osteopathy Ltd,77240186,2100,"186 Halifax Road, Ripponden, Sowerby Bridge, HX6 4AH",HX6 4AH,0,02/01/17,SBR,100
Compact-Baling Solutions Uk Ltd,78444730,3200,"U/A Loft Over Units 2-5, Crow Carr Ings Mill, Stansfield Road, Todmorden           OL14 5DL",OL14 5DL,0,08/01/18,SBR,100
Dance 4 All Halifax Ltd,65388026,10250,"1ST & 2ND Floor, 26 Horton Street, Halifax, HX1 1PU",HX1 1PU,0,04/01/17,SBR,100
Setbray Properties Ltd,76012744,11500,"Office B 1ST Floor, Oxford House, Albert Street, Hebden Bridge        HX7 8AH",HX7 8AH,5796,07/01/18,ER,
Yorkshire Children's Trust,64660752,6500,"Yct House, 70 Commercial Street, Halifax, HX1 2JE",HX1 2JE,0,11/01/18,DCR MCR,
Prima Premium Ltd,69144718,5700,"Store, The Old Woolcombers Mill, 12/14 Union Street, Halifax              HX1 2LE",HX1 2LE,0,03/02/17,SBR DRR,100
White Rose Dental Equipment Services Ltd,29084871,5300,"Unit 10, Branxholme Industrial Estate, Bradford Road, Brighouse            HD6 4EA",HD6 4EA,0,11/07/16,SBR,100
Vanilla 3 Ltd,65344563,3500,"Unit 1G, Netherton Mill, Holdsworth Road, Halifax              HX3 6FD",HX3 6FD,0,09/01/18,SBR,100
Leitrim Logistics Ltd,56174819,7100,"Land Direct R/O M'Dever Tyre, Lowfields Way, Lowfields Business Park, Elland               HX5 9DA",HX5 9DA,0,04/01/17,SBR,100
Regus Management (Uk) Ltd,64296762,1300,"(Unof Ad)Room 313 Regus Unit, Fearnley Mill, Dean Clough, Halifax, HX3 5AX",HX3 5AX,638.3,02/19/16,SBR,0
Regus Management (Uk) Ltd,64296785,1550,"(Unof Ad)Room 208 Regus Unit, Fearnley Mill, Dean Clough, Halifax, HX3 5AX",HX3 5AX,0,02/19/16,EX,
Regus Management (Uk) Ltd,64296781,2200,"(Unof Ad)Room 212 Regus Unit, Fearnley Mill, Dean Clough, Halifax, HX3 5AX",HX3 5AX,1080.2,02/19/16,SBR,0
Regus Management (Uk) Ltd,64296805,2300,"(Unof Ad)Room 104 Regus Unit, Fearnley Mill, Dean Clough, Halifax, HX3 5AX",HX3 5AX,1129.3,02/19/16,SBR,0
Regus Management (Uk) Ltd,64296803,3100,"(Unof Ad)Room 106 Regus Unit, Fearnley Mill, Dean Clough, Halifax, HX3 5AX",HX3 5AX,1522.1,02/19/16,SBR,0
Co Co Boo Halifax Ltd,69400017,9900,"19 Westgate, Halifax, HX1 1DJ",HX1 1DJ,0,10/15/10,SBR,100
,56144732,7900,"Unit 2 1ST Floor, James Street Mills, James Street, Elland               HX5 0HB",HX5 0HB,0,08/01/13,SBR,100
The Piece Hall Trust,68252849,4800,"Exe 3, Piece Hall, Halifax, HX1 1RE",HX1 1RE,0,08/01/17,EX,
Spectrum Vehicle Recovery Ltd & Uk Insurance Sols. Ltd,65516794,5500,"233A King Cross Road, Halifax, HX1 3JL",HX1 3JL,2700.5,04/01/15,SBR,0
Kudos Vehicle Management Ltd,77408789,8800,"Ground Floor, 24 Ripponden Business Park, Oldham Road, Ripponden            HX6 4FF",HX6 4FF,0,04/01/16,SBR,100
Be Wild About Wildlife Ltd,78180703,3100,"U/A Workshop, The Old Bakery, George Street, Todmorden           OL14 5QD",OL14 5QD,0,10/04/18,SBR,100
,65728017,900,"17A Lydgate, Northowram, Halifax, HX3 7EJ",HX3 7EJ,0,07/10/18,SBR,100
,78248706,8000,"Sunny View Kennels, Kebs Road, Todmorden, OL14 8SB",OL14 8SB,0,09/29/06,SBR,100
,29196705,5100,"7a Commercial Street, Brighouse, HD6 1AF",HD6 1AF,0,02/09/18,SBR,100
Pc Lifting Services Ltd,68640717,7200,"Units 2A 2B & 3A, Brunswick Industrial Estate, South Street, Halifax              HX1 2EL",HX1 2EL,0,04/01/17,SBR,100
,56244730,7100,"7A Victoria Road, Elland, HX5 0AB",HX5 0AB,0,05/30/18,SBR,100
,64852726,2075,"(Unofficial Address), Unit 12 Dunkirk Mills, Dunkirk Lane, Halifax              HX1 3TB",HX1 3TB,0,08/01/18,SBR,100
Key Part Solutions Ltd,64852729,7400,"(Unofficial Address), Unit 2 Dunkirk Mills, Dunkirk Lane, Halifax              HX1 3TB",HX1 3TB,0,11/01/18,SBR,100
Vandalite Lighting Ltd,64852728,5100,"(Unofficial Address), Unit 1 Dunkirk Mills, Dunkirk Lane, Halifax              HX1 3TB",HX1 3TB,2504.1,11/01/18,SBR,0
Vandalite Lighting Ltd,64852732,14250,"(U/Off Add) Unit 6-7 & 9, Dunkirk Mills, Dunkirk Lane, Halifax              HX1 3TB",HX1 3TB,6996.75,09/01/18,SBR,0
Evanmore Ltd,76156737,3600,"Unit 9D, Topland Country Bus Pk, Cragg Road, Hebden Bridge        HX7 5RU",HX7 5RU,0,12/01/17,SBR,100
Canal & River Trust,77128746,2250,"Ryburn Suite, 1ST Floor No 4 Warehouse, Canal Wharf, Sowerby Bridge       HX6 2AG",HX6 2AG,0,03/17/18,EX,
Canal & River Trust,77128747,5700,"Calder Suite, 1ST Floor No 4 Warehouse, Canal Wharf, Sowerby Bridge       HX6 2AG",HX6 2AG,0,02/10/17,EX,
Hebden Bridge Community Association,76500766,2250,"Committee Room (1ST Floor), The Town Hall, St George's Street, Hebden Bridge        HX7 7BY",HX7 7BY,226.8,04/01/15,MCR,
Calderdale Mbc Neighbourhood And Community Engagement Team,76500769,1000,"Clerk's Office (1ST Floor), The Town Hall, St George's Street, Hebden Bridge        HX7 7BY",HX7 7BY,491,04/01/15,SBR,0
Appliance World (Halifax) Ltd,65344539,6200,"Unit Gh South Mill, Holdsworth Road, Halifax, HX3 6SN",HX3 6SN,0,11/18/16,SBR,100
Centre At Threeways,68104719,920,"Rhs Main Entrance Tech Block, Threeways Centre, Nursery Lane, Halifax              HX3 5SX",HX3 5SX,92.74,04/01/17,MCR,
Growbig,68104723,2075,"Growbig Technical Block, Threeways Centre, Nursery Lane, Halifax              HX3 5SX",HX3 5SX,0,04/01/17,DCR MCR,
Quigley Crabtree Ltd,64184713,12250,"Unit 1D, Quarry Court, Beacon Hill Road, Halifax              HX3 6AQ",HX3 6AQ,501.21,04/01/17,SBR,91.667
Northowram Stone Llp,65400700,215,"Northowram Hill Quarry, Howes Lane, Northowram, Halifax             HX3 7US",HX3 7US,0,04/01/12,SBR,100
,69080011,2750,"11 Towngate, Midgley, Halifax, HX2 6UJ",HX2 6UJ,0,04/01/18,SBR,100
Enbyten Ltd,68280746,1125,"Suite 3 2ND Floor, Prescott House, 26 Prescott Street, Halifax              HX1 2LG",HX1 2LG,0,03/01/17,SBR,100
F S Halifax Ltd,77076717,540,"(Unof Ad)Store Temujin 2NDFL, No 1 Warehouse, Canal Basin, Bolton Brow, Sowerby Bridge       HX6 2AG",HX6 2AG,265.14,04/01/17,SBR,0
,64908705,3900,"U/Off Add Central Yard, Park Works, Arnold Street, Halifax              HX1 5JH",HX1 5JH,0,06/01/18,SBR,100
,69196741,11000,"Unofficial Address, Unit 1C Victoria Road, Halifax, HX1 5PT",HX1 5PT,0,03/01/17,SBR,100
Northern Gas Networks Ltd,56174815,11500,"Unit K1, Lowfields Way, Lowfields Business Park, Elland               HX5 9DA",HX5 9DA,5646.5,06/30/17,SBR,0
,76422702,3200,"Apt 1, Zion Baptist Chapel, Osborne Street, Hebden Bridge        HX7 8DT",HX7 8DT,1130.29,10/01/15,SBR,0
Blackshaw Holdings Ltd,29084873,3800,"Office 1-2, Clifton House, Bradford Road, Brighouse            HD6 4EJ",HD6 4EJ,1865.8,10/02/17,SBR,0
,76560718,1350,"(Unofficial Address), Unit 1 Windsor Works Bus Co, Victoria Road, Hebden Bridge        HX7 8JX",HX7 8JX,0,10/12/15,SBR,100
,78192842,7300,"Unofficial Address, Unit 7 Perserverance Mill, Halifax Road, Todmorden           OL14 6EG",OL14 6EG,0,11/01/17,SBR,100
Everything Everywhere Ltd,77582700,12000,"Mast St Peters Church, St Peters Avenue, Sowerby Bridge, HX6 1DF",HX6 1DF,0,04/01/97,EX,
Horton Housing Association,69094706,1825,"Office 2ND Floor, 4 Trinity Place, Halifax, HX1 2BD",HX1 2BD,183.96,10/08/16,MCR,
Rosewood Developments North Ltd,78076520,3000,"19 Burnley Road, Todmorden, OL14 7BU",OL14 7BU,0,02/01/19,SBR,100
,78208023,5400,"23 Harley Street, Todmorden, OL14 5JE",OL14 5JE,0,12/02/11,SBR,100
,76667703,5200,"1 Holiday Let Appletree Farm, Davy Lane, Blackshawhead, Hebden Bridge        HX7 7JG",HX7 7JG,0,10/30/16,SBR,100
Tourer World (2015) Ltd,56132714,9400,"Huddersfield Road, Elland, HX5 9BZ",HX5 9BZ,3076.93,01/01/17,SBR DRR,0
Environment Agency F A O David Smith Estate Surveyor,76252826,14250,"Unit 3, Grange Dean Medical Centre, Burnley Road, Mytholmroyd          HX7 5LF",HX7 5LF,6996.75,04/28/16,SBR,0
,76252021,4700,"(Shop), 21 Burnley Road, Mytholmroyd, Hebden Bridge        HX7 5LN",HX7 5LN,0,04/22/16,SBR,100
Mm & Jl Trading Ltd,76552771,1725,"Suite 10 Hawkstone House, 2 Valley Road, Hebden Bridge, HX7 7BL",HX7 7BL,846.98,04/01/16,SBR,0
Setbray Properties Ltd,76552002,1375,"Suite 11 Hawkstone House, 2 Valley Road, Hebden Bridge, HX7 7BL",HX7 7BL,0,10/01/18,EX,
Hoo Hole Limited,76160829,8300,"Units 6-7 Hoo Hole Mill, Cragg Road, Mytholmroyd, Hebden Bridge        HX7 5JT",HX7 5JT,0,12/21/16,SBR,100
,69240720,7800,"Glendene, Wakefield Road, Copley, Halifax              HX3 0UA",HX3 0UA,3829.8,04/04/16,SBR,0
,69272700,6900,"Fly Flats Reservoir, Warley Moor, Halifax, HX2 7TR",HX2 7TR,278.21,04/01/90,DOR MAR,
,68096091,11250,"91 Northgate, Halifax, HX1 1XF",HX1 1XF,0,08/09/16,SBR,100
The Trustees Of B E Holmes Settlement Trust,64400751,600,"Car Parking Space No 9, John Street, Halifax, HX1 1YA",HX1 1YA,0,02/15/18,EX,
The Trustees Of B E Holmes Settlement Trust,64400739,600,"Car Parking Space No 14, John Street, Halifax, HX1 1YA",HX1 1YA,0,06/18/15,EX,
Barnardo's,64268712,4450,"F3 Trinity House, Blackwall, Halifax, HX1 2QR",HX1 2QR,448.56,12/01/16,MCR,
Calder It Ltd,64268735,5500,"Suite F8 Trinity House, Blackwall, Halifax, HX1 2QR",HX1 2QR,0,07/01/17,SBR,100
Northern Motor Home Hire Ltd,56264706,10750,"Unit 1, 2 Wistons Lane, Elland, HX5 9DT",HX5 9DT,0,08/17/16,SBR,100
,78448705,2650,"Unit 5 Portsmouth Mill, Station Parade, Todmorden, OL14 8PU",OL14 8PU,0,01/01/18,SBR,100
,77624714,4150,"Unit 7, Sowerby Bridge Business Park, Victoria Road, Sowerby Bridge       HX6 3AE",HX6 3AE,0,04/01/16,SBR,100
,64784745,3350,"D Mill Courtyard No 7, Dean Clough Mills, Halifax, HX3 5AX",HX3 5AX,0,04/01/90,SBR,100
,64756755,2500,"43B Crown Street, Halifax, HX1 1JB",HX1 1JB,0,12/01/16,SBR,100
,68096103,3950,"103 Northgate, Halifax, HX1 1XF",HX1 1XF,0,02/25/19,SBR,100
,69264762,3700,"Office 4 & 5 Grd Floor, 12 Wards End, Halifax, HX1 1BX",HX1 1BX,0,02/23/18,EX,
,69466702,3800,"(Unof Add)Littlemoor Stables, Great Edge, Warley, Halifax              HX2 7SH",HX2 7SH,0,08/01/18,SBR,100
,64656704,3250,"Field Bottom Farm, Coley Road, Northowram, Halifax             HX3 7SA",HX3 7SA,1243.31,04/01/92,SBR,0
,64656703,680,"Caravan Site (No 1), Plane Trees Farm, Northowram, Halifax             HX3 7SA",HX3 7SA,0,04/01/92,SBR,100
Pillbox 388 Uk Ltd,64660712,14500,"10 Commercial Street, Halifax, HX1 1TA",HX1 1TA,4746.33,12/20/16,SBR DRR,0
,64660014,6000,"14 Commercial Street, Halifax, HX1 1TA",HX1 1TA,0,07/23/12,SBR,100
,65164879,5900,"114-116 Gibbet Street, Halifax, HX1 5BZ",HX1 5BZ,0,08/22/16,SBR,100
,65164119,3250,"119 Gibbet Street, Halifax, HX1 5BP",HX1 5BP,0,07/01/02,SBR,100
,65424026,2800,"26 Illingworth Road, Illingworth, Halifax, HX2 9EN",HX2 9EN,0,04/01/90,SBR,100
,65424700,5600,"38/40 Illingworth Road, Illingworth, Halifax, HX2 9EN",HX2 9EN,0,08/13/12,SBR,100
,65424044,2850,"44 Illingworth Road, Illingworth, Halifax, HX2 9EN",HX2 9EN,287.28,07/25/07,MCR,
,65232705,6200,"Unit 2 Lrp Business Park, Halifax Road, Hipperholme, Halifax              HX3 8ER",HX3 8ER,0,01/02/13,SBR,100
,65624708,3400,"6A Lees Buildings, Halifax Road, Hipperholme, Halifax              HX3 8EW",HX3 8EW,0,07/16/13,SBR,100
Andy Thornton Ltd,56132833,10750,"The Engineering Workshop, Rosemount Estate, Huddersfield Road, Elland               HX5 0EE",HX5 0EE,5278.25,06/01/15,SBR,0
Crossley Webb Contracts Ltd,56132853,6200,"First Floor Old Pattern Shop, Rosemount Estate, Huddersfield Road, Elland               HX5 9DW",HX5 9DW,3044.2,09/14/17,SBR,0
Obl Contractors Ltd,56132841,2325,"Unit 12 The Ainleys, Huddersfield Road, Elland, HX5 9JP",HX5 9JP,0,04/01/17,SBR,100
,56132792,3050,"Unit 7 The Ainleys, Huddersfield Road, Elland, HX5 9JR",HX5 9JR,0,04/01/08,SBR,100
,64304001,7600,"1/3 Bowman Terrace, Halifax, HX1 5PB",HX1 5PB,0,05/13/02,SBR,100
Unique Carpets & Rugs Ltd,64332711,4650,"1ST Flr Unit 3 Hough Mills, Bradford Road, Halifax, HX3 7BN",HX3 7BN,0,02/01/15,SBR,100
,64344716,1275,"Unit 21 Bowers Mill, Branch Road, Barkisland, Halifax             HX4 0AD",HX4 0AD,0,08/01/97,SBR,100
The Venue Barkisland Ltd,64344726,4600,"Unit 55 Bowers Mill, Branch Road, Barkisland, Halifax             HX4 0AD",HX4 0AD,2258.6,09/01/18,SBR,0
Knightsbridge Wealth Management Ltd,64344725,900,"Unit 82 Bowers Mill, Branch Road, Barkisland, Halifax             HX4 0AD",HX4 0AD,441.9,08/16/16,SBR,0
Whi Solutions Ltd,64052703,6500,"Over4-10 Albion Street, Halifax, HX1 1DU",HX1 1DU,0,06/05/17,SBR,100
Bead & Shot Blasting Ltd,65600707,6600,"Unit 1, Lee Bridge Industrial Estate, Lee Bridge, Halifax             HX3 5AT",HX3 5AT,3240.6,09/17/97,SBR,0
W W Leese [Hx] Ltd,65612723,4400,"Lower Brea, Leeds Road, Halifax, HX3 7AQ",HX3 7AQ,0,04/01/10,SBR,100
Halifax Plumbers Merchants Ltd,65958150,9900,"150 Jubilee Road, Halifax, HX3 9LL",HX3 9LL,0,09/01/13,SBR,100
,65484030,4000,"30 Keighley Road, Halifax, HX2 8AL",HX2 8AL,0,04/01/14,SBR,100
,56220819,7400,"Unit 14A Woodman Works, South Lane, Elland, HX5 0PA",HX5 0PA,0,03/01/19,SBR,100
Advanced Pipeline Services Ltd,56220751,4600,"Unit 11A Woodman Works, South Lane, Elland, HX5 0PA",HX5 0PA,0,08/01/05,SBR,100
Calder Sheetmetal Ltd,56220780,10500,"Unit 10/12 Woodman Works, South Lane, Elland, HX5 0PA",HX5 0PA,5155.5,05/01/07,SBR,0
High Spec Metal Spinning Ltd,56220723,7400,"Unit 3, Woodman Works, South Lane, Elland               HX5 0PA",HX5 0PA,0,05/01/15,SBR,100
Heathleigh Ltd,56220758,3400,"Unit B Woodman Works, South Lane, Elland, HX5 0PA",HX5 0PA,0,02/08/19,EX,
Optimum Mechanical & Electrical Ltd,56220757,2850,"Unit E Woodman Works, South Lane, Elland, HX5 0PA",HX5 0PA,0,05/01/14,SBR,100
,56220759,2000,"Unit 2 Woodman Works, South Lane, Elland, HX5 0PA",HX5 0PA,0,11/01/16,SBR,100
Dean Clough Ltd,64784840,11000,"Unit K3 Dean Clough, Halifax, HX3 5AX",HX3 5AX,0,02/08/17,EX,
Dean Clough Ltd,64788839,7600,"Office Suite D101/103, Dean Clough Mills, Halifax, HX3 5AX",HX3 5AX,0,04/26/08,EX,
Dean Clough Ltd,64885719,1625,"Office Suite E130, Dean Clough Mills, Halifax, HX3 5AX",HX3 5AX,0,06/01/18,EX,
,64792701,2600,"Broad Fold Park, Dean House Lane, Luddenden, Halifax              HX2 6TP",HX2 6TP,0,04/01/90,SBR,100
,64800022,2175,"22 Dean Street, Greetland, Halifax, HX4 8DW",HX4 8DW,0,04/01/02,EX,
Old Brodleians R.U.F.C,64812715,13500,"Old Brodleians Rufc, Denholmegate Road, Hipperholme, Halifax             HX3 8JU",HX3 8JU,1360.8,12/01/02,MAR,
Heritage Cashmere [Uk] Ltd,65344950,10000,"Heritage Cashmere Uk Ltd, White Rose Mill, Holdsworth Road, Holmfield",HX3 6SN,0,01/14/11,SBR,100
,65344897,1825,"Top Floor Glass Roof, White Rose Mill, Holdsworth Road, Halifax              HX3 6SN",HX3 6SN,0,06/01/16,SBR,100
,65344983,1050,"Unit 1.01, White Rose Mill, Holdsworth Road, Halifax              HX3 6SN",HX3 6SN,515.55,04/01/18,SBR,0
Saturn Services (Uk) Ltd,65344824,940,"Unit 8A White Rose Mill, Holdsworth Road, Holmfield, Halifax              HX3 6SN",HX3 6SN,0,07/01/13,SBR,100
Newmac Displays Ltd,65344922,11500,"Unit 7 Ground Floor, White Rose Mill, Holdsworth Road, Halifax              HX3 6SN",HX3 6SN,5646.5,03/01/09,SBR,0
,65344987,465,"Unit 1.08, White Rose Mill, Holdsworth Road, Halifax              HX3 6SN",HX3 6SN,0,06/19/15,SBR,100
,64052701,7900,"11/13 Albion Street, Halifax, HX1 1DU",HX1 1DU,0,07/01/14,SBR,100
Calderdale Mbc Markets Manager,64052019,4450,"19 Albion Street, Halifax, HX1 1DU",HX1 1DU,2184.95,04/01/90,SBR,0
,64068701,6300,"Victoria Works, Allerton Place, Halifax, HX1 5JJ",HX1 5JJ,0,11/13/18,SBR,100
,64068700,7900,"Victoria Works, Allerton Place, Halifax, HX1 5JJ",HX1 5JJ,0,04/01/90,SBR,100
,64072703,4650,"Bowling Club, Amisfield Road, Hipperholme, Halifax             HX3 8NE",HX3 8NE,0,04/01/90,SBR,100
,64096703,3050,"103a Ovenden Road, Ovenden, Halifax, HX3 5RQ",HX3 5RQ,0,01/15/17,SBR,100
Samuel Earnshaw Ltd,65076007,5400,"7 Ferguson Street, Halifax, HX1 2EE",HX1 2EE,0,04/01/90,SBR,100
Calderdale Mbc Land & Property Services,64660053,7300,"53 Commercial Street, Halifax, HX1 1BE",HX1 1BE,0,07/13/18,EX,
Malik House Ltd.,65276712,4050,"Harrison House, 10 Harrison Road, Halifax, HX1 2AF",HX1 2AF,0,05/04/17,EX,
Accountancy Extra Ltd,65276033,8100,"33 Harrison Road, Halifax, HX1 2AF",HX1 2AF,0,04/01/12,SBR,100
,65284702,8400,"The Oddfellows Arms, 158 Haugh Shaw Road, Halifax, HX1 3BG",HX1 3BG,0,01/24/17,SBR,100
,65300015,8600,"15 Heath Mount, Free School Lane, Halifax, HX1 2YR",HX1 2YR,0,01/15/00,SBR,100
,68244705,2600,"Unit 4 Hill Top Farm, Pepper Hill, Cock Hill Lane, Shelf                HX3 7TH",HX3 7TH,0,06/01/11,SBR,100
,68308706,13750,"Adj Plot 7, Pellon Industrial Estate, Queens Road, Halifax             HX1 4PS",HX1 4PS,3938.88,04/01/90,SBR,41.657
,64584776,8700,"19 Clare Road, Halifax, HX1 2HX",HX1 2HX,0,09/01/15,SBR,100
HX2 Maintenance Services Ltd,64584783,6600,"30 Clare Road, Halifax, HX1 2HX",HX1 2HX,0,03/19/14,SBR,100
,65164808,2900,"276 Gibbet Street, Halifax, HX1 4LT",HX1 4LT,0,08/14/15,SBR,100
,65164746,2150,"Unit 25, Calder Workshops, Gibbet Street, Halifax             HX1 4JQ",HX1 4JQ,0,01/09/12,SBR,100
,64696707,4800,"Ovenden Rugby League F C, Cousin Lane, Halifax, HX2 8AD",HX2 8AD,0,04/01/90,SBR,100
,64716004,2350,"4 Cross Hills, Halifax, HX1 1XQ",HX1 1XQ,0,09/13/17,EX,
,64716006,1500,"6 Cross Hills, Halifax, HX1 1XQ",HX1 1XQ,0,11/01/10,SBR,100
,65248714,4950,"First Floor, 6-8 Hall Street, Halifax, HX1 5AY",HX1 5AY,2430.45,04/01/05,SBR,0
Northwood Joinery Ltd,65252704,6000,"Former Canteen, Hall Street North, Boothtown, Halifax              HX3 6TS",HX3 6TS,0,04/01/05,SBR,100
T.S.G. Associates Llp,65688700,12000,"Albany Works, Lower Clay Pits, Halifax, HX1 4QQ",HX1 4QQ,0,07/07/06,SBR,100
West Riding Classic Cars Limited,64356707,7400,"Unit 16, Lower Brearley Mill, Luddendenfoot, Halifax             HX2 6HU",HX2 6HU,0,08/01/12,SBR,100
,64356712,4800,"Unit 7/8 Lower Brearley Mill, Luddendenfoot, Halifax, HX2 6HU",HX2 6HU,0,05/01/08,SBR,100
,65716704,12750,"Little Foot Day Nursery, Luddenden Lane, Luddendenfoot, Halifax              HX2 6NW",HX2 6NW,1043.37,02/20/11,SBR DRR,75
Calderdale Mbc Leisure Services,65728700,12250,"Northowram Branch Library, Lydgate, Northowram, Halifax             HX3 7EJ",HX3 7EJ,6014.75,04/01/90,SBR,0
,65736712,3250,"Rooms 1 & 4 1st Floor, 6 Market Street, Halifax, HX1 1RW",HX1 1RW,0,01/09/94,SBR,100
,64288001,7400,"1 Borough Market, Halifax, HX1 1DY",HX1 1DY,2422.27,12/19/05,SBR DRR,0
Calderdale Mbc Markets Manager,64288776,167,"Balcony Store 3, Borough Market, Halifax, HX1 1DZ",HX1 1DZ,0,04/01/04,EX,
Calderdale Mbc Markets Manager,64288772,300,"Cellar Store 3, Borough Market, Halifax, HX1 1DZ",HX1 1DZ,0,09/17/05,EX,
Calderdale Mbc Markets Manager,64288777,167,"Balcony Store 5, Borough Market, Halifax, HX1 1DZ",HX1 1DZ,0,09/17/05,EX,
,64288778,152,"Balcony Store 6, Borough Market, Halifax, HX1 1DZ",HX1 1DZ,74.63,06/01/04,SBR,0
,64288779,152,"Balcony Store 7, Borough Market, Halifax, HX1 1DZ",HX1 1DZ,74.63,04/01/04,SBR,0
,64288781,37,"Balcony Store 9, Borough Market, Halifax, HX1 1DZ",HX1 1DZ,18.17,04/01/04,SBR,0
Calderdale Mbc Markets Manager,64288784,570,"Balcony Store 12, Borough Market, Halifax, HX1 1DZ",HX1 1DZ,0,11/14/08,EX,
,64288826,740,"Balcony Store 15, Borough Market, Halifax, HX1 1DZ",HX1 1DZ,363.34,04/01/10,SBR,0
Clear Channel (Uk) Ltd,64376734,450,"Advertising Right, On Bus Shelter 0702 0129, Brighouse Road, Hipperholme          HX3 8EB",HX3 8EB,220.95,04/01/08,SBR,0
,64376726,3900,"Adj Southedge Works, Brighouse Road, Hipperholme, Halifax              HX3 8EF",HX3 8EF,0,04/01/02,SBR,100
Emergent Crown Contract Office Furnishing Ltd,64376743,11000,"Unit 5 Brow Mills Ind Estate, Brighouse Road, Hipperholme, Halifax              HX3 8EF",HX3 8EF,5401,09/01/12,SBR,0
,64836702,3850,"Dog Lane Mills, Dog Lane, Stainland, Halifax              HX4 9PZ",HX4 9PZ,1940.4,04/01/01,ER,
,64852705,3550,"Devon Works, Dunkirk Lane, Halifax, HX1 3TA",HX1 3TA,0,10/18/06,SBR,100
